displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep Not, Soldier","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Voice of Thanksgiving",VoT11913,111,"Sleep Not, Soldier","Sleep not, soldier of the cross","Mrs. E. C. Gaskell","Theobald, King of Navarre",,"[Sleep not, soldier of the cross]",innocents_parishchoir,345176512354323,,,
"Sleep Not, Soldier","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Voice of Thanksgiving No. 2",VoT21916,111,"Sleep Not, Soldier","Sleep not, soldier of the cross","Mrs. E. C. Gaskell","Theobald, King of Navarre",,"[Sleep not, soldier of the cross]",innocents_parishchoir,345176512354323,,,
"Sleep Not, Soldier","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Ideal Song and Hymn Book",ISHB1909,111,"Sleep Not, Soldier","Sleep not, soldier of the cross","Mrs. E. C. Gaskell","Theobald, King of Navarre",,"[Sleep not, soldier of the cross]",innocents_parishchoir,345176512354323,English,,
"Sleep Not, Soldier","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Cyber Hymnal",CYBER,9038,"Sleep Not, Soldier","Sleep not, soldier of the cross","Elizabeth C. Gaskell","King Theobald of Navarre; Daniel Brink Towner",,NAVARRE,innocents_parishchoir,345176512354323,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d202,,,"William Gaskell",,,,,,,,
"Sleep Not As Do Others","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,314,"Sleep Not As Do Others",,Gaskell,,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,605,,,Anon.,"F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"Sleep Not","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,835,"Sleep Not",,Anon.,"F. E. Belden",,ROOT,root_belden,17135436651712321121,English,,
"Sleep not, soldier of the Cross!","Sleep not, soldier of the Cross!",sleep_not_soldier_of_the_cross,"Our Sunday School: for the Sunday school and social meetings",OSS1879,17,,,"W. G.",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,36,,,,,,WHITE,white_31165,31165123512321,English,,
