tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Gracious Spirit, Holy Ghost]",capetown_filitz,"F. Filitz, 1804—1876","D Major",536544317154325,7.7.7.5,,128
"ST. AMBROSE",st_ambrose_56111,"Henry J. Gauntlett","B Flat Major",561112111716655,7.7.7.5,"Arr. from a Gregorian Chant",29
PENTECOST,septem_voces_hoyte,"Sir Arthur Sullivan (1842— )",,333211511223324,7.7.7.5,,96
CHARITY,charity_stainer,"John Stainer","A Flat Major",143212567162117,7.7.7.5,,61
VESPER,vesper_stainer,"John Stainer","E Flat Major",345671543212342,7.7.7.5,,17
IRENE,irene_scholefield,"Clement C. Scholefield, 1839-1904","A Flat Major",556511722347123,7.7.7.5,,52
ETERNITY,eternity_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",5665U1D44(3)2143511,7.7.7.5,,6
ANDERSON,anderson_marshall,"Jane Manton Marshall","C Major",1351776513565432,7.7.7.5,,6
"JESUS, LORD TO ME",jesus_lord_to_me_mcspaddennelson,"Greg Nelson; Gary McSpadden","F Major",314334(3)22D5U321D6,7.7.7.5,,5
CONSOLATOR,consolator_falconer,"A. Croil Falconer","G Major",55171233353212,7.7.7.5,,6
"VESPERI LUX",vesperi_lux_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",566512352343211,7.7.7.5,,24
TROEN,troen,"Daniel Moe","G Major",,7.7.7.5,,1
"ST. RAPHAEL (34231)",st_raphael_34321,,"A Flat Major",3423151545442123,7.7.7.5,,11
BRANKSOME,branksome_thorn,"G. C. Thorn","F Major",5653123453212D7U1D76,7.7.7.5,,1
"[Praise the God who reigns above]",praise_the_god_who_reigns_manastireanu,"Daniel Manastireanu","d minor",155543215546451,7.7.7.5,,2
"GUDS GODHET",guds_godhet_ahnfelt,"Oskar Ahnfelt, 1813-1882","F Major or modal",32217124332123116652,7.7.7.5,,11
"GOD WAS THERE ON CALVARY",god_was_there_on_calvary_eggert,"Kurt J. Eggert, 1923-1993; Kermit G. Moldenhauer, b. 1949","d minor or modal",11334251765425654543,7.7.7.5,,2
"PARACLETE (Burnap)",paraclete_burnap,"Uzziah C. Burnap",,5134321257244323,7.7.7.5,,26
GREY,grey_grey,"F. R. Grey","F Major",11151233366545111,7.7.7.5,,11
"CRESSWELL (55517)",cresswell_55517,,"A Major",5551776666621177,7.7.7.5,,2
"HOLY SPIRIT",holy_spirit_campbell,"Paul O. Campbell","G Major",33211D77U4432211,7.7.7.5,,1
"HUDDERSFIELD (Parratt)",huddersfield_parratt,"Walter Parratt","D Major",3543231234556771,7.7.7.5,,13
"LITANY NO. 4",litany_no_4_whiting,"A. Whiting","C Major",113566534562343,7.7.7.5,,1
"ABBA (Barnby)",abba_barnby,"Joseph Barnby",,132345336554434,7.7.7.5,,2
SALISBURY,salisbury_barnes,"Edwin Barnes","F Major",333512344311D7U12,7.7.7.5,,2
"GUILDFORD CATHEDRAL",guildford_cathedral_ives,"Grayston Ives (born 1948)","F Major",5651232345,7.7.7.5,,2
CELAYA,melody_in_f_major_rubinstein,"Anton Grigoryevich Rubinstein, 1829-1894","A Major",54554517154323217676,7.7.7.5,,30
"ANGELUS (Jackson)",angelus_jackson,"Robert Jackson","E Flat Major",33433214464432334567,7.7.7.5,,5
HANNA,hanna,"Rev. Calvin W. Laufer","E Flat Major","35214 43514 32223",7.7.7.5,,4
"ONSLOW GARDENS",onslow_gardens_ferguson,"Barry Ferguson","D Major",11212366532132443367,7.7.7.5,,1
"HUMILITY (MAINZER)",humility_mainzer,"Joseph Mainzer","A Major",17123212123432,7.7.7.5,,2
"[I believe God answers pray'r]",i_believe_god_answers_prayer,Anon,,546543544712754355,7.7.7.5,,9
TON-MÂN,tonman_evans,"David Evans","f minor",53457545171232,7.7.7.5,"Adapted by permission",9
"THANET (Barton)",thanet_barton,"V. Barton",,56533214365312,7.7.7.5,,2
"MISSOURI (Lucas)",missouri_lucas,"P. T. Lucas",,332123443651332,7.7.7.5,,1
"CASTRO RANCH",castro_ranch_damon,"Daniel Charles Damon","C Major",11123455576545U1121,7.7.7.5,,1
HORTON,horton_minshall,"Edward Minshall","D Major",35433214354222333117,7.7.7.5,,3
"LOVE (Rousseau)",love_rousseau,"William W. Rousseau","F Major",343216565714322,7.7.7.5,,2
MARRKAPMIRR,marrkapmirr_australian,,"A Major",5U33D55U33D5U332341,7.7.7.5,"Australian Aboriginal melody",2
"PARACLETE (Camp)",paraclete_camp,"H. C. Camp",,13265431765322436542,7.7.7.5,,1
"JESUS, SAVIOUR",jesus_savior_51343,,"G Major",51343225723211135653,7.7.7.5,"From 'Sacred Melodies,' 1872.",3
DIAN,dian_shaw,"Martin Fallas Shaw","F Major",34562344565312333234,7.7.7.5,,1
"HAARLEM (Tours)",haarlem_tours,"Berthold Tours","E Flat Major",353176532567654,7.7.7.5,"<cite>Hymns Ancient and Modern</cite>, 1875",2
HAYLE,hayle_perry,"Michael Perry; Norman Warren","E Flat Major",,7.7.7.5,,1
"LOVE IS KIND (Schliapin)",love_is_kind_schliapin,"Nicholas P. Schliapin","D Major",332212356653356,7.7.7.5,,1
"LITANY (Cistercian)",litany_cistercian,,"F Major",112233233662711,7.7.7.5,,2
"OSBORNE (Battenberg)",osborne_battenberg,"Princess Henry of Battenberg",,11333211144665,7.7.7.5,,1
AZUSA,soul_be_strong_whatever_betid_duncan,"J. W. Duncan","C Major",55655443444544332355,7.7.7.5,,1
WADLEIGH,wadleigh_51111,,,51111135111113522222,7.7.7.5,,2
"CLARENDON (King)",clarendon_king,"Carroll King",,,7.7.7.5,,1
"EVERMORE (Borthwick)",evermore_borthwick,"Robert Brown-Borthwick",,33611233554432,7.7.7.5,,4
"HUMILITY (Adcock)",humility_adcock,"John Adcock",,35432343123432354323,7.7.7.5,,1
"WALSALL (Scholefield)",walsall_scholefield,"Clement Cotterill Scholefield",,"1121443 5567345",7.7.7.5,,1
"[Constant let thine effort be]",constant_let_thine_effort_kennett,"P. Jiyu-Kennett","E Flat Major",123454323451665,7.7.7.5,,1
"SAVIOR, COMFORT ME",savior_comfort_me_33355,,,33355442346533333332,7.7.7.5,,1
"[Three in One, and One in Three] (Cowen)",three_in_one_and_one_in_three_cowen,"Frederic H. Cowen",,12318776123332132345,7.7.7.5,,1
"[When the day of toil is done]",when_the_day_of_toil_is_done_barnby,"Joseph Barnby",,33432321557656542176,7.7.7.5,,1
"ST. MARGARET (Jones)",st_margaret_jones,"S. F. Jones",,3243217171235235671,7.7.7.5,,1
"ST. SERBAN",st_serban_thorne,"E. H. Thorne",,56711775671177,7.7.7.5,,1
WALDHEIM,waldheim_17123,,,17123164321612261225,7.7.7.5,"Schicht's Choralbuch, 1819",3
GOSLAR,goslar_sawyer,"F. J. Sawyer",,335517655365321233,7.7.7.5,,1
"LUX VESPERA",lux_vespera_white,"Graham W. White",,112143235511321721,7.7.7.5,,3
RODBOURNE,rodbourne_haking,"R. Haking",,55671443335243231651,7.7.7.5,,3
"LEDBURY (King)",ledbury_king,"Alfred King",,51765434652443517654,7.7.7.5,,4
"[Holy Spirit, lamp of light]",holy_spirit_lamp_of_light_harris,"Thoro Harris",,33551455567176555354,7.7.7.5,,1
"[Raise the Christian banner high] (Kirkpatrick)",raise_the_christian_banner_kirkpatrick,"William J. Kirkpatrick","G Major or modal",55111354322234321135,7.7.7.5,,2
"HUGHES (Perkins)",hughes_perkins,"Theodore E. Perkins","A Major",55671211651232556712,7.7.7.5,,1
"STOCKWELL (Jackson)",stockwell_jackson,"Andrew Jackson",,51172213321712331143,7.7.7.5,,1
"[Gracious Spirit, Holy Ghost] (Hodges)",gracious_spirit_holy_ghost_hodges,"J. Sebastian B. Hodges",,33321555345622123546,7.7.7.5,,2
