hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Tunes","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHT1907,169b,,,"Rev. Jonathan Evans","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Common Service Book of the Lutheran Church","Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,LHTC1918,513,,,"John Cennick; John Wesley","James Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ved del cielo descendiendo","Ved del cielo descendiendo",ved_del_cielo_descendiendo,EHIE1931,117,,,,"J. Gilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,Spanish,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,HPEC1890,282,,,,,8.7.8.7.8.7,TILLEARD,kensington_new_tilleard,513213543326121,English,,
"Hymns of the Living Church","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,HoLC1910,61,,,"Robert Robinson","James Tilliard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"In Excelsis for School and Chapel","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,IESC1900,134,,,"R. Robinson, 1735-1790","J. Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,MLHB1920,160,,,"Joseph Hart","J. Tilleard",,"ADVENT HYMN",kensington_new_tilleard,513213543326121,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,MHTB1917,290,,,"W. Williams, 1717-1791","J. Tilleard, 1827-1876",,ADVENT,kensington_new_tilleard,513213433261211,English,,
"Songs of the Christian Life","God is love; that anthem olden","God is love; that anthem olden",god_is_love_that_anthem_olden,SoCL1912,62,,,"John S. B. Monsell","J. TIlleard (1827-1876)",,"KENSINGTON, NEW",kensington_new_tilleard,513213543326121,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come and worship, Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,BoCP1938,81b,,"Come and worship, Come and worship","James Mongtomery","J. Tilleard",8.7.8.7.8.7,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,,,
"The Church Hymnary","Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,CH1902a,105,,,,"J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Church Missionary Hymn Book","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,CMHB1899,119,,,"T. Kelly","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Congregational Mission Hymnal: and Week-night service book","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,CMH1890,2,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Congregational Mission Hymnal: and Week-night service book","Jesus came—the heavens adoring","Jesus came—the heavens adoring",jesus_came_the_heavens_adoring,CMH1890,19b,,,"G. Thring","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Congregational Mission Hymnal: and Week-night service book","Whence this flaming joy that maketh","Whence this flaming joy that maketh",whence_this_flaming_joy_that_maketh,CMH1890,133,,,"T. H. Gill","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Hymn of Trust","Shall the earth now brown and bare",shall_the_earth_now_brown_and_bare,HSS1889,136,"Hymn of Trust","Trust and wait; O wait and trust","Miss F. E. Pettingell","F. L. A.",,"[Shall the earth now brown and bare]",kensington_new_tilleard,513213543326121,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Hark! Ten thousand harps and voices","Hark! Ten thousand harps and voices",hark_ten_thousand_harps_and_voices,THEH,166a,,,"Thomas Kelly","James Tilleard",8.7.8.7.7.7,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Hymnal and Order of Service","Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,HOoS1926,8,"Lo! He Comes, with Clouds Descending",,"John Cennick","James Tilleard",8.7.8.7.4.7,KENSINGTON,kensington_new_tilleard,513213543326121,English,,
