displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy neighbor? It is he whom thou","Thy neighbor? It is he whom thou",thy_neighbor_it_is_he_whom_thou,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,21a,,,,,,,,,,,
"Thy neighbor? It is he whom thou","Thy neighbor? It is he whom thou",thy_neighbor_it_is_he_whom_thou,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,86[87],,,,,,,,,,,
"Thy neighbor? It is he whom thou","Thy neighbor? It is he whom thou",thy_neighbor_it_is_he_whom_thou,"Hymns for First-Day Schools",HFDS1863,116,,,,,,,,,English,,
"Thy neighbor? It is he whom thou","Thy neighbor? It is he whom thou",thy_neighbor_it_is_he_whom_thou,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,116,,,,,,,,,English,,
"Thy neighbor, it is he whom thou","Thy neighbor, it is he whom thou",thy_neighbor_it_is_he_whom_thou,"The Millennial Harp",MH1851,d466,,,"William Cutter",,,,,,,,
"Thy neighbor? it is he whom thou","Thy neighbor? it is he whom thou",thy_neighbor_it_is_he_whom_thou,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,892,,,Anon.,,,,,,English,,
"Who is my neighbor","Thy neighbor, it is he whom thou",thy_neighbor_it_is_he_whom_thou,"Hymns and Songs for the Friends of Freedom",HSFF1842,d25,"Who is my neighbor",,"William Cutter",,,,,,English,,
"Who is my neighbor","Thy neighbor! Is it he whom thou",thy_neighbor_it_is_he_whom_thou,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,57,"Who is my neighbor","O pass not, pass not",,,,,,,,,
"Who is my Neighbor?","Thy neighbor, it is he whom thou",thy_neighbor_it_is_he_whom_thou,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,633,"Who is my Neighbor?",,,,8.6.8.6,,,,English,,
"Thy neighbour? it is he whom thou","Thy neighbour? it is he whom thou",thy_neighbor_it_is_he_whom_thou,"The Churchman's Treasury of Song",CTS1907,304,,,,,,,,,English,,
