displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu! Seelenfreund der Deinen","Jesu! Seelenfreund der Deinen",,,jesu_seelenfreund_der_deinen,German,"Joh. Michael Hahn",,,33
"I will ever sing Thy praises","I will ever sing Thy praises","I will ever sing Thy praises","Thousand, thousand thanks to Thee",i_will_ever_sing_thy_praises,English,"Rudolph A. John; Ludwig Andreas Gotter",,,7
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",,,womit_soll_ich_dich_wohl_loben,German,"L. A. Gotter",,,87
"Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee","Lord, With Glowing Heart I'd Praise Thee",,lord_with_glowing_heart_id_praise_thee,,"Francis Scott Key, 1779-1843",,,280
"Hüter! ist die Nacht verschwunden?","Hüter! ist die Nacht verschwunden?",,,hueter_is_die_nacht_verschwunden,German,"Dr. Christ. Gottlob Barth",,,35
"Christ, the life of all the living","Christ, the life of all the living",,,christ_the_life_of_all_the_living,English,"Catherine Winkworth; Ernst Christoph Hamburg",,,66
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",,,praise_to_thee_thou_great_creator,English,"John Fawcett (1739-1817)",,,275
"Wohl mir! Jesu Christi Wunden","Wohl mir! Jesu Christi Wunden",,,wohl_mir_jesu_christi_wunden,German,"E. G. Woltersdorf",,,16
"Großer Mittler, der zur Rechten","Großer Mittler, der zur Rechten",,,grosser_mittler_der_zur_rechten,German,"J. J. Rambach",,,60
"Wie der Blitz die Wolken teilet","Wie der Blitz die Wolken teilet",,,wie_der_blitz_die_wolken_teilet,German,,,,14
"Du sollst glauben, und du Armer","Du sollst glauben, und du Armer",,,du_sollst_glauben_und_du_armer,German,"G. Reiber",,,8
"Quelle der Vollkommenheiten","Quelle der Vollkommenheiten",,,quelle_der_vollkommenheiten_gott_mein_go,German,"B. Münter",,,8
"Komm, o Geist, o heilig Wesen","Komm, o Geist, o heilig Wesen",,,komm_o_geist_o_heilig_wesen,German,,,,7
"Wie der Hirsch nach frischen Quellen","Wie der Hirsch nach frischen Quellen",,,wie_der_hirsch_nach_frischen_quelle,German,,,,7
"Gott der Wahrheit und der Liebe","Gott der Wahrheit und der Liebe",,,gott_der_wahrheit_und_der_liebe,German,"P. F. Hiller",,,6
"Ach, wie ist der Mensch verdorben!","Ach, wie ist der Mensch verdorben!",,,ach_wie_ist_der_mensch_verdorben,German,,,,6
"Wer mit Christo auferstanden","Wer mit Christo auferstanden",,,wer_mit_christo_auferstanden,German,"P. F. Hiller",,,5
"Demut schöne Christentugend","Demut schöne Christentugend",,,demut_schoene_christentugend,German,"J. G. Albinus",,,3
"Nicht nur streiten, überwinden","Nicht nur streiten, überwinden",,,nicht_nur_streiten_ueberwinden,German,Klopstock,,,3
"Demuth ist die schönste Tugend","Demuth ist die schönste Tugend",,,demut_ist_die_schonste_tugend_aller_chr,German,,,,44
"Keuscher Jesu, hoch von Adel","Keuscher Jesu, hoch von Adel",,,keuscher_jesu_hoch_von_adel,German,"S. J. Baumgarten",,,37
"Geist des Lebens, heil'ge Gabe","Geist des Lebens, heil'ge Gabe",,,geist_des_lebens_heilge_gabe_du_der_seel,German,"A. Knapp",,,30
"Freu dich, ängstliches Gewissen","Freu dich, ängstliches Gewissen",,,freu_dich_angstliches_gewissen,German,,,,22
"Tönet, Harfen! jauchzt, ihr Psalmen!","Tönet, Harfen! jauchzt, ihr Psalmen!",,,toenet_harfen_jauchzt_ihr_psalmen,German,"F. G. Klopstock",,,3
"Herzog der erlösten Sünder","Herzog der erlösten Sünder",,,herzog_der_erlosten_sunder,German,"J. C. Lavater",,,2
"Jesu, meiner Seele Leben","Jesu, meiner Seele Leben",,,jesu_meiner_seele_leben_meines_herzens,German,,,,39
"Siegesfürst und Ehrenkönig","Siegesfürst und Ehrenkönig",,,siegesfuerst_ehrenkoenig,German,"Gerh. Tersteegen",,,60
"O du majestätisch Wesen","O du majestätisch Wesen",,,o_du_majestaetisch_wesen,German,,,,10
"Jesus schwebt mir in Gedanken","Jesus schwebt mir in Gedanken",,,jesus_schwebt_mir_in_gedanken,German,,,,16
"Wächter Zions, tritt im Glauben","Wächter Zions, tritt im Glauben",,,waechter_zions_tritt_im_glauben,German,"D. Rothen",,,10
"Auf, ihr Gottes Hausgenossen","Auf, ihr Gottes Hausgenossen",,,auf_ihr_gottes_hausgenossen,German,,,,3
"Emmausnak tart két vándor (Two wandering to Emmaus)","Emmausnak tart két vándor (Two wandering to Emmaus)","Emmausnak tart két vándor (Two wandering to Emmaus)",,emmausnak_tart_ket_vandor,Hungarian,,,,1
