hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,SoSS1881,125,,,,,,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Angelic Songs","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,AS1896,d70,,,"Mary B. Sleight",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Follow Me","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,AS1885,125,"Follow Me",,"Mary B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Augsburg Songs, Nos. l and 2 Combined","Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,ASN21895,d104,,"Follow me, follow me","Mary B. Sleight",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,ASCS1917,168,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Best Hymns No. 2","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,BH21899,d31,,,"Mary B. Sleight",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","""Follow me""","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,BH31903,36,"""Follow me""",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Children's Hymns and  Songs","Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,CHS1924,d26,,"Follow me, follow me","Mary B. Sleight",,,,,,English,,
"Children's Praise and Worship","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,CPW1928,d51,"Follow me",,"Mary B. Sleight",,,,,,English,,
"Choral Song","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,CS1891,d64,,,"Mary B. Sleight",,,,,,,,
"Christian Hymnal (Rev. ed.)","Follow Me","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,CHCH1959,255,"Follow Me",,"M. B. Sleight, 19th Century","Horatio R. Palmer, 1834-1907",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Conquest Hymns: New and Old for all Services","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,CHN1902,204b,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Cross and Crown Hymnal, 3rd ed.","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,CCHC1949,d111,"Follow me",,"Mary B. Sleight",,,,,,English,,
"Crusade for Christ Songs","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,C4CS1958,d30,"Follow me",,"Mary B. Sleight",,,,,,English,,
