displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d77,,,"Joseph Addison",,,,,,English,,
"Glory to God on high, Let earth and skies reply","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d61,,,"James Allen",,,,,,English,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d97,,,"George Atkin",,,,,,English,,
"Though sinners would vex me","Though sinners would vex me",though_sinners_would_vex_me,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d191,,,"James Axley",,,,,,English,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d60,,,"Thomas Baldwin",,,,,,English,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d67,,,"J. Brewer",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d127,,,"A. Broaddus",,,,,,English,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d186,,,"Richard Burdsall",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d28,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d64,,,"William Cowper",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d71,,,"William Cowper",,,,,,English,,
"I will praise thee every day","I will praise thee every day",i_will_praise_thee_every_day,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d86,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d159,,,"William Cowper",,,,,,English,,
"Sin has undone our wretched race","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d160,,,"William Cowper",,,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d164,,,"William Cowper",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d196,,,"William Cowper",,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d206,,,"William Cowper",,,,,,English,,
"Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d225,,,"William Cowper",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d55,,,"Samuel Crossman",,,,,,English,,
"In what confusion earth appears","In what confusion earth appears",in_what_confusion_earth_appears,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d92,,,"Philip Doddridge",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d151,,,"Philip Doddridge",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d81,,,"John Fawcett",,,,,,English,,
