hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,AAHH2001,563,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr. b. 1969",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","I Want Jesus to Walk with Me","In my trials, walk with me, walk with me",i_want_jesus_to_walk_with_me,AMEC1984,375,"I Want Jesus to Walk with Me","I want Jesus to walk with me",,"E. C. Deas, d. 1944","Irregular with refrain","WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Traditional,Spiritual
"Baptist Hymnal 1991","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,BH1991,465,"I Want Jesus to Walk with Me",,,"Mark Blankenship",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Celebrating Grace Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CGH2010,635,"I Want Jesus to Walk with Me",,,"Milburn Price",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English," African-American spiritual"," African-American spiritual"
"Chalice Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CH1995,627,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland ; Verolga Nix",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Church Hymnary (4th ed.)","I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CH4,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Common Praise (1998)","I Want Jesus to Walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CP1998,512,"I Want Jesus to Walk with me",,,,8.8.8.9,"I WANT JESUS TO WALK WITH ME (SOJOURNER)",sojourner_spiritual,13551321357751555711,English,"African-American spirutual","African-American spiritual"
"Community of Christ Sings","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CoCS2013,553,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, 1933-",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro spiritual",
"El Himnario","Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús",conmigo_vaya_mi_buen_jesus,EH1998,358,"Conmigo vaya mi buen Jesús",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"El Himnario Presbiteriano","Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús",conmigo_vaya_mi_buen_jesus,EHP1999,358,"Conmigo vaya mi buen Jesús",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Evangelical Lutheran Worship","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,ELW2006,325,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual, arr. Hymnal version"
"Glory to God: the Presbyterian Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,GG2013,775,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr.",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual"
"Himnario Adventista del Séptimo Día","Ven junto a mí","Oh, Jesús ven muy junto a mí",oh_jesus_ven_muy_junto_a_mi,HA2010,465,"Ven junto a mí",,"Daniel O. Plenc (1958- )","Eurydice Osterman (1950- )",,"[Oh, Jesús ven muy junto a mí]",sojourner_spiritual,13551321357751555711,Spanish,"Negro Spiritual",
"Hymnal: A Worship Book","I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HAWB1992,439,"I want Jesus to walk with me",,,,,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English," African-American spiritual"," African-American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HPP2007,433,"I Want Jesus to Walk with Me",,,"Nolan E. Williams Jr., 1969-",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
"Hymns for the Living Church","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HFLC1974,452,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional Spiritual","Traditional Spiritual"
"Hymns of Glory, Songs of Praise","I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HGSP2008,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
