personName,personID,gender,personYear,deathYear
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Rev. Henry Van Dyke",vanDyke_Henry,M,1852,1933
Anonymous,Anonymous,U,0,0
Handel,Handel_GF,M,1685,1759
"P. P. B.",Bilhorn_Peter,M,1865,1936
"Dr. Hastings",Hastings_Thomas,M,1784,1872
"E. J. Hopkins, Mus. D.",Hopkins_EJ,M,1818,1901
"Henry Cary",Carey_Henry,M,1687,1743
"C. C. Converse",Converse_Charles,M,1832,1918
"J. B. Herbert",Herbert_JB,M,1852,1927
"J. G. Walton",Walton_James,M,1821,1905
"Wm. G. Fischer",Fischer_William,M,1835,1912
"Mary E. Caldwell",Caldwell_ME,F,1909,0
"John Bull",Bull_John,M,1777,1872
"Carrie B. Adams",Adams_Carrie,F,1859,1940
"H. F.",Fillmore_Henry,M,0,0
"Rev. S. G. Neil",Neil_SG,U,0,0
"A. A. DuBois",DuBois_AA,U,0,0
"Lindsay B. Longacre",Longacre_Lindsay,M,1870,1952
Swan,Swan,M,0,0
"Egmont Froehlich",Froehlich_Egmont,M,1845,1924
