displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,1,,,"Isaac Watts, 1674-1748",,8.8.8.8,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,3,,,"Emily Taylor",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,4,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,5,,,"John Taylor",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,6,,,"Philip Doddridge",,,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,7,,,,,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,12,,,,,,,,,English,,
"Lord, before thy presence come, Bow we down with holy fear","Lord, before thy presence come, Bow we down with holy fear",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,13,,,"John Taylor",,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,14,,,,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,15,,,"W. Drennan",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,16,,,"John Bowring",,,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,18,,,"John Bowring",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,19,,,"Simon Browne",,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,20,,,"Thomas Jervis",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,21,,,"Joseph Stennett",,,,,,English,,
"Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,22,,,"Philip Doddridge",,,,,,English,,
"Sleep, sleep today, tormenting cares","Sleep, sleep today, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,23,,,"Anna L. Barbauld",,,,,,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,24,,,"Harriet Auber",,,,,,English,,
