displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless This Our Land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,216,"Bless This Our Land",,"John H. Hopkins","C. O. Arnold",,"[God of our fathers, Bless this our land]",god_of_our_fathers_arnold,13517654365554434323,English,,
"God of Our Fathers, Bless This Our Land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"AGO Founders Hymnal",AGOFH,10,"God of Our Fathers, Bless This Our Land",,"John Henry Hopkins, 1820-1891","Dudley Buck",,COLUMBIA,columbia_buck,17176554343333,English,,
"God of our fathers, Bless this our land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"The Praise Hymnary: a collection of sacred song",PH1898,443,,,"John H. Hopkins","Rev. C. O. Arnold",Irregular,"GOD OF OUR FATHERS",god_of_our_fathers_arnold,13517654365554434323,,,
"Bless This Our Land","God of our fathers",god_of_our_fathers_bless_this_our_land,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,197,"Bless This Our Land",,"John H. Hopkins","C. O. Arnold",,"[God of our fathers]",god_of_our_fathers_arnold,13517654365554434323,English,,
"God of our fathers, bless this our land","God of our fathers, bless this our land",god_of_our_fathers_bless_this_our_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,195,,,"J. H. Hopkins",,,,,,,,
"God of our fathers, bless this our land","God of our fathers, bless this our land",god_of_our_fathers_bless_this_our_land,"A Manual of Worship: for the chapel of Girard College",MWCG1903,282,,,"John H. Hopkins (1792-1868)",,,,,,English,,
"God of our fathers, bless this our land","God of our fathers, bless this our land",god_of_our_fathers_bless_this_our_land,"The Praise Hymnal: a collection of hymns and tunes",PH1896,514,,,"J. H. H.","J. H. Hopkins",,SABAOTH,sabaoth_hopkins,51232123455123213543,English,,
"God of our fathers","God of our fathers",god_of_our_fathers_bless_this_our_land,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,195,"God of our fathers",,"Rev. Dr. J. H. Hopkins","Dudley Buck",5.4,"[God of our fathers]",columbia_buck,17176554343333,English,,
"God of our fathers","God of our fathers",god_of_our_fathers_bless_this_our_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,195,,,"J. H. Hopkins","J. H. Hopkins",Irregular,SABAOTH,sabaoth_hopkins,51232123455123213543,English,,
"National Hymn","God of our Fathers",god_of_our_fathers_bless_this_our_land,"Carols, Hymns, and Songs",CHS1882,192,"National Hymn",,,,,"[God of our Fathers]",sabaoth_hopkins,51232123455123213543,English,,
"God of our fathers","God of our fathers",god_of_our_fathers_bless_this_our_land,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,195,,,"Rev. J. H. Hopkins",,,,,,,,
