hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,ASBG1944,5,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"African American Heritage Hymnal","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,AAHH2001,549,"This Little Light of Mine","Let it shine, let it shine",,"Nolan Williams, Jr. b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,"Negro Spiritual","Negro Spiritual"
"Ambassador Hymnal: for Lutheran worship","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,AH1994,359,"This Little Light of Mine",,,"Harry Dixon Loes, 1892-1965",8.6.8.6.8.6.9,LOES,this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,"Setting: Barry Bobb"
"Anglican Hymns Old and New (Rev. and Enl.)","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,HON2008,762,,,,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"Camp Meeting Songs, a Collection of Gospel Songs ...","I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,CMSC1959,d150,,"I'm gonna let it shine",,,,,,,English,,
"Celestial Songs","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,CS1953,43,"This Little Light of Mine","I'm gonna let it shine",,"V. O. Fossett",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Church Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,CH1951,342b,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Evangelical Lutheran Worship","This Little Light of Mine","This little light of mine, I'm goin'a let it shine",this_little_light_of_mine_im_gonna_let,ELW2006,677,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual","African American spiritual"
"Gather (3rd ed.)","This Little Light of Mine","This little light of  mine",this_little_light_of_mine_im_gonna_let,G32011,591,"This Little Light of Mine",,"Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Gather Comprehensive","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,GC1994,513,"This Little Light of Mine",,,"Horace Clarence Boyer",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","This Little Light of Mine","This little light of mine I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,GC2,514,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",,"[This Little Light of Mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spritual"
"Gems of Grace and Glory","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,GoGG1941,d115,,,,,,,,,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,HSBG1952,69,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Hymnal: A Worship Book","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,HAWB1992,401,"This little light of mine",,,"William F. Smith",,LATTIMER,this_little_light_of_mine_im_traditional,55545315553314444564,English," African-American spiritual"," African-American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,HPP2007,466,"This Little Light of Mine",,,"Nolan E. Williams Jr., 1969-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,Spiritual,Spiritual
"I'm Gonna Sing: songs for young hearts","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,IGS2003,29,"This Little Light of Mine",,,"R. J. Taylor",,"[This little light of mine] (Taylor)",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Lead Me, Guide Me (2nd ed.)","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,LMGM2012,637,"This Little Light of Mine","Let it shine, let it shine, let it shine","Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b.1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Lift Every Voice and Sing II: an African American hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,LEVS1993,160,"This Little Light of Mine",,,"William Farley Smith (b. 1941)",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,"Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","This Little Light of Mine","This little light of mine, I’m gonna let it shine",this_little_light_of_mine_im_gonna_let,LEVS1993,221,"This Little Light of Mine",,,"Horace Clarence Boyer (b. 1935)",,"[This little light of mine, I’m gonna let it shine]",this_little_light_of_mine_im_traditional,53311133332161611111,English,Traditional,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,LUYH2013,930,"This Little Light of Mine",,,"Nolan Williams Jr, b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual","African American spiritual"
"Lively Choruses No. 1","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,LC11958,d21,,,,,,,,,English,,
"One and All Rejoice","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,OAR2020,306,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935–2009",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
