firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","I say unto all, Watch",a_charge_to_keep_i_have,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,615,"I say unto all, Watch",,"C. Wesley",,,"IOSA (KENTUCKY)",kentucky_ingalls_chapin,5161216551612321,,,
"A few more years shall roll","I will wait",a_few_more_years_shall_roll,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1187,"I will wait",,Bonar,,,,,,,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,444,"A Mighty Fortress",,Hedge,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A mother may forgetful be","Can a mother forget?",a_mother_may_forgetful_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,994,"Can a mother forget?",,Steele,,,,,,,,
"A parting hymn we sing","When they had sung a hymn",a_parting_hymn_we_sing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1077,"When they had sung a hymn",,Wolfe,,,,,,,,
"A pilgrim through this lonely world","The wine-press alone",a_pilgrim_through_this_lonely_world,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,488,"The wine-press alone",,,,,,,,,,
"Abba, Father, hear thy child",Spirituality,abba_father_hear_thy_child,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,893,Spirituality,,"C. Wesley",,,,,,,,
"Abide with me! Fast falls the eventide","Abide with me",abide_with_me_fast_falls_the_eventide,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,350,"Abide with me",,Lyte,,,EVENTIDE,eventide_monk,332156554334565,,,
"According to Thy gracious word","I will remember thee",according_to_thy_gracious_word,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1068,"I will remember thee",,Montgomery,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself",acquaint_thyself_quickly_o_sinner_with_g,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,668,"Acquaint thyself",,Knox,,,,,,,,
"Again our earthly cares we leave","A heart of Prayer",again_our_earthly_cares_we_leave,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,264,"A heart of Prayer",,Newton,,,,,,,,
"Against a wicked nation, Lord","Cheerful Hope",against_a_wicked_nation_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,72,"Cheerful Hope",,,,,,,,,Scotch,
"Alas, and did my Saviour bleed?","There was Darkness",alas_and_did_my_savior_bleed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,505,"There was Darkness",,Watts,,,AVON,martyrdom_wilson,51651232135321325321,,,
"Alas what hourly dangers rise","What hourly dangers!",alas_what_hourly_dangers_rise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,718,"What hourly dangers!",,Steele,,,,,,,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,516,,,Neale,,,HERMAS,hermas_havergal,33321643217523431,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,535a,,,Perronet,,,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,535b,,,,,,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All people that on earth do dwell","God's Supremacy",all_people_that_on_earth_do_dwell,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,167,"God's Supremacy",,Kethe,,,,,,,,
"All praise to Thee, eternal Lord","A little Child",all_praise_to_thee_eternal_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,471,"A little Child",,Luther,,,,,,,,
"Alleluia! song of gladness","They sail, Alleluia",alleluia_song_of_gladness_song_of_ever,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1000,"They sail, Alleluia",,,,,,,,,Breviary,
"Along my earthly way","Shalt know hereafter",along_my_earthly_way,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,965,"Shalt know hereafter",,Edmeston,,,,,,,,
"Always with us, always with us","With you always",always_with_us_always_with_us,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,826,"With you always",,Nevin,,,,,,,,
"Am I a soldier of the cross","The Warfare",am_i_a_soldier_of_the_cross,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,744,"The Warfare",,Watts,,,,,,,,
"Amazing grace, how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,623,"Amazing Grace",,Newton,,,ARLINGTON,arlington_arne,133321112354332,,,
"Amid thy wrath remember love","Prayer in anguish",amidst_thy_wrath_remember_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,65,"Prayer in anguish",,Watts,,,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Among the men of might","The Judge of all the Earth",among_the_men_of_might,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,135,"The Judge of all the Earth",,,,,,,,,,
