displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory, glory hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",,,553
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",,,523
America,"My country! 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"Rev. S. F. Smith",,,1945
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",,,444
"Better Farther On","Dark and thorny is the desert","Better Farther On","Father on, but how much farther?",dark_and_thorny_is_the_desert_through,English,,,,137
"Old Folks at Home","Way down upon de Swanee Ribber","Old Folks at Home","All de world am sad and dreary",way_down_upon_the_swanee_river,English,"Stephen C. Foster",,,15
"Hail Columbia","Hail, Columbia, happy land","Hail Columbia",,hail_columbia_happy_land,English,,,,52
"Have Faith in God","Do you ever feel down-hearted or discouraged?","Have Faith in God","Have faith in God",do_you_ever_feel_downhearted_or_discoura,English,,,,25
"Sowing and Reaping","He that goeth forth with weeping","Sowing and Reaping","Go ye forth, sow the seed",he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings",,,269
"Happy in His Love","Since I have found my Jesus dear","Happy in His Love","Happy in His love, happy in His love",since_i_have_found_my_jesus_dear_im_happ,English,"Mrs. Nellie M. Bilhorn",,,2
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Rev. Isaac Watts",,,1857
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain","Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace",there_comes_to_my_heart_one_sweet_strain,English,"P. P. B.",,,193
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,,,,2273
"Saved By Grace","Some day the silver cord will break","Saved By Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"F. J. Crosby",,,204
"Steal Away Home","My Lord calls me","Steal Away Home","Steal away, steal away",my_lord_he_calls_me,English,,,,117
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Safely Thro' Another Week","Safely thro' another week","Safely Thro' Another Week",,safely_through_another_week,English,"J. Newton",,,1012
