displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me a New, a Perfect Heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"The Cyber Hymnal",CYBER,1874,"Give Me a New, a Perfect Heart",,"Charles Wesley","Johann Christian Heinrich Rink, 1740-1846",8.8.8.8,OVERBERG,overberg_rink,334535432332531,English,"<cite> Hymns and Sacred Poems</cite>, 1742",
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"The Highway Hymnal",HH1915,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d225,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"The Methodist Hymnal (Text only edition)",MH1905,366,,,"Charles Wesley",,,,,,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,366,,,"Charles Wesley","Johann C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,432,,,"Charles Wesley",,,,,,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,432,,,"Charles Wesley","Johann C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,519,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,583,,,"C. Wesley",,8.8.8.8,,,,English,,
"Give me, O Lord, a perfect heart","Give me, O Lord, a perfect heart",give_me_a_new_a_perfect_heart,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,670,,,"C. Wesley",,,,,,English,,
