displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark to the Sound of Voices","Hark to the sound of voices!",hark_to_the_sound_of_voices,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,10,"Hark to the Sound of Voices","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Hark to the Sound of Voices","Hark to the sound of voices!",hark_to_the_sound_of_voices,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,60,"Hark to the Sound of Voices","Marching beneath the banner","Colin Sterne","Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Hark to the Sound of Voices!","Hark to the sound of voices",hark_to_the_sound_of_voices,"Sunday School Voices: a collection of sacred songs",SSV1910,70,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Hark to the Sound of Voices!","Hark to the sound of voices!",hark_to_the_sound_of_voices,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,88,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Hark to the Sound of Voices","Hark to the sound of voices",hark_to_the_sound_of_voices,"Gospel Carols",GC1905,91,"Hark to the Sound of Voices","Marching beneath the banner","Colin Sterne","Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Hark to the Sound of Voices!","Hark to the sound of voices",hark_to_the_sound_of_voices,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,109,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Hark to the Sound of Voices!","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,129,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"Hark to the Sound of Voices!","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,129,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Hark to the sound of voices","Hark to the sound of voices",hark_to_the_sound_of_voices,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,176,,,"Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,170,,"Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
