displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 139  Part 1","Lord, thou hast searched and seen me through","Psalm 139  Part 1",,lord_thou_hast_searched_and_seen_me_thro,English,"Isaac Watts",8.8.8.8,,325
"Psalm 139  Part 1","In all my vast concerns with thee","Psalm 139  Part 1",,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",8.6.8.6,,251
"LORD, You Have Searched Me","LORD, you have searched me and you know","LORD, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter</i>, 1912, alt.",29
"O God, You Search Me","O God, you search me and you know me","O God, You Search Me",,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell, b. 1957",,,18
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,,106
"Psalm 139  Part 3","Lord, when I count thy mercies o'er","Psalm 139  Part 3",,lord_when_i_count_thy_mercies_oer,English,"Isaac Watts",8.6.8.6,,56
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",Irregular,,110
"Thou Lord, by strictest Search hast known","Thou Lord, by strictest Search hast known",,,thou_lord_by_strictest_search_hast_known,English,,,,86
"Psalm 139  Part 2","When I with pleasing wonder stand","Psalm 139  Part 2",,when_i_with_pleasing_wonder_stand,English,"Isaac Watts",8.6.8.6,,52
"Psalm 139  Part 2","'Twas from thy hand, my God, I came","Psalm 139  Part 2",,twas_from_thy_hand_my_god_i_came,English,"Isaac Watts",8.8.8.8,,35
"Psalm 139  Part 3","My God, what inward grief I feel","Psalm 139  Part 3",,my_god_what_inward_grief_i_feel,English,"Isaac Watts",8.8.8.8,,33
"Sun of My soul, Thou Savior Dear","Sun of my soul, thou Savior dear","Sun of My soul, Thou Savior Dear",,sun_of_my_soul_thou_savior,English,"John Keble",8.8.8.8,,1433
"You Are Near","Lord, you have searched my heart","You Are Near","Yahweh, I know you are near",lord_you_have_searched_my_heart,English,"Dan Schutte, b. 1947",,,11
"O Lord, thou hast searched me","O Lord, thou hast searched me","O Lord, thou hast searched me",,o_lord_thou_hast_searched_me_and_chant,English,,,,14
"You Are Before Me, Lord","You are before me, Lord. You are behind","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson",10.10.10.10,,10
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise","Savior, Again to Your Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,850
"Have Thine Own Way, Lord","Have thine own way, Lord! Have thine own way!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard",9.9.9.9,,311
"Source of all blessings","Jehovah, God, thy gracious power","Source of all blessings",,jehovah_god_thy_gracious_power,English,,8.6.8.6,,110
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"Psalm 139: O Lord, thou hast me search'd and known","O Lord, thou hast me search'd and known","Psalm 139: O Lord, thou hast me search'd and known",,o_lord_thou_hast_me_searched_and_known,English,,8.6.8.6,,19
"Oh, for a Closer Walk with God","Oh, for a closer walk with God","Oh, for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1366
"Following the Saviour","O thou, to whose all-searching sight","Following the Saviour",,o_thou_to_whose_allsearching_sight,English,,8.8.8.8,,391
"Hymn 136","God is a Spirit, just and wise","Hymn 136",,god_is_a_spirit_just_and_wise_he_sees,English,"Isaac Watts",8.6.8.6,,156
"He Will Hold Me Fast","When I fear my faith will fail","He Will Hold Me Fast","He will hold me fast",when_i_fear_my_faith_will_fail,English,"Ada R. Habershon",,,62
"Mi corazón, oh examina","Mi corazón, oh examina hoy","Mi corazón, oh examina",,mi_corazon_oh_examina_hoy,Spanish,"J. Edwin Orr",,,12
Omniscience,"Lord, all I am is known to thee",Omniscience,,lord_all_i_am_is_known_to_thee,English,,8.6.8.6,,127
"O Lord, My Inmost Heart and Thought","O Lord, my inmost heart and thought","O Lord, My Inmost Heart and Thought",,o_lord_my_inmost_heart_and_thought,English,,8.6.8.6,,9
"All That I Am I Owe to Thee","All that I am I owe to thee","All That I Am I Owe to Thee",,all_that_i_am_i_owe_to_thee,English,,8.8.8.8,"<i>The Psalter</i>, 1912",8
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1670
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,470
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh","Still, Still With Thee",,still_still_with_thee_when_purple,English,"Harriet B. Stowe, 1811-1896",11.10.11.10,,342
"Omniscience--Ps. 139","Lord, where shall guilty souls retire","Omniscience--Ps. 139",,lord_where_shall_guilty_souls_retire,English,"Isaac Watts",,,54
"Omniscience and omnipresence","Father of spirits, nature's God","Omniscience and omnipresence",,father_of_spirits_natures_god,English,,8.6.8.6,,51
"I Want to Walk as a Child of the Light","I want to walk as a child on the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain",,40
"Shine, Jesus, shine","Lord, the light of Your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (b. 1950)",Irregular,,38
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought","He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1268
"Let All the World","Let all the world in every corner sing","Let All the World",,let_all_the_world_in_every_corner_sing,English,"George Herbert",14.12.12.14,,169
"The Omnipresence and Omniscience of God","Lord, thou with an unerring beam","The Omnipresence and Omniscience of God",,lord_thou_with_an_unerring_beam,English,Blacklock,8.6.8.6,,29
"I Know the Lord Has Laid His Hands on Me","Did ever you see the like before?","I Know the Lord Has Laid His Hands on Me","Oh, I know the Lord, I know the Lord",did_ever_you_see_the_like_before,English,,"Irregular with refrain","Negro Spiritual",24
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",,18
"En medio de la vida (You Are the God Within Life)","En medio de la vida (You are the God within life)","En medio de la vida (You Are the God Within Life)","O Dios de cielo y tierra (O God of earth and heaven)",en_medio_de_la_vida,Spanish,"Mortimer Arias; George Lockwood; Adam M. L. Tice","7.6.7.6 D with refrain",,11
"Ever Lead Me","Out on this dark world, Savior, am I","Ever Lead Me","Wilt Thou lead me by the hand?",out_on_this_dark_world_savior_am_i,,"B. E. W.",9.9.9.9.7,"Timeless Truths (http://library.timelesstruths.org/music/Ever_Lead_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (339); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (288); The Gospel Trumpet Company, <i",5
"All My Days","You know my words before they're said","All My Days",,you_know_my_words_before_theyre_said,English,"Laurie Zelman",8.8.8.8.8,,5
"Salmo 138: Te Doy Gracias","Señor, tú me sondeas y conoces","Salmo 138: Te Doy Gracias","Te doy gracias porque me has escogido",senor_tu_me_sondeas_y_conoces,Spanish,,,,4
"Tú me perdonas, Señor","De una misma boca proceden","Tú me perdonas, Señor",,readings,Spanish,,,,1746
"When all Thy mercies, O my God!","When all Thy mercies, O my God!",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"God's Omniscience","They who seek the throne of grace","God's Omniscience",,they_who_seek_the_throne_of_grace,,"Oliver Holden (1765-1844)",,,264
"And so fulfil the law of Christ","Try us, O God, and search the ground","And so fulfil the law of Christ",,try_us_o_god_and_search_the_ground,English,,8.6.8.6,,184
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor Hull",10.10.10.10,"Irish poem",159
"Praise for the Blessings of Providence and grace","Almighty father, gracious Lord","Praise for the Blessings of Providence and grace",,almighty_father_gracious_lord,English,Steele,8.6.8.6,,132
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,78
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh Thomson Kerr",10.4.10.4.10.10,,51
"Lord, You Have Come to the Lakeshore","Lord, you have come to the lakeshore (Tú has venido a la orilla)","Lord, You Have Come to the Lakeshore","O Lord, with your eyes you have searched me (Señor, me has miradoa los ojos)",tu_has_venido_a_la_orilla,"English; Spanish","Raquel Gutiérrez-Achon, 1927-; George Lockwood, 1946-; Gertrude C. Suppe, 1911-; Cesareo Gabaraín, 1936-1991",,,50
"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",11.10.11.10,,43
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason (1646-1694)","8.6.8.6 D",,40
"Searcher of hearts, to thee are known","Searcher of hearts, to thee are known",,,searcher_of_hearts_to_thee_are_known,English,Montgomery,,,24
"Christ Beside Me","Christ beside me, Christ before me","Christ Beside Me",,christ_be_beside_me,English,"James Quinn, S.J., 1919-","5.5.5.4 D","St. Patrick's Breastplate, adapted from",21
"Herr! du erforschest mich","Herr! du erforschest mich",,,herr_du_erforschest_mich_dir_bin_ich_ni,German,"E. Kuester",,,17
"Speak, O Lord","Speak, O Lord, as we come to you","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty; Stuart Townend",8.10.8.10.10.10.8.9,,14
"I Was There to Hear Your Borning Cry","""I was there to hear your borning cry","I Was There to Hear Your Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John Ylvisaker, b. 1937","9.7.9.6 D",,12
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"God's Omniscience and Omnipresence","Lord, thou hast searched me, and hast known","God's Omniscience and Omnipresence","Whither, whither shall my footsteps fly",lord_thou_hast_searched_me_and_hast_know,English,,,,11
"March on, my soul, with strength","March on, my soul, with strength",,,march_on_my_soul_with_strength,English,"William Wright (1859-1924)",6.6.6.6.8.8,,9
"Lord Jesus Christ (Jésus le Christ)","Lord Jesus Christ, your light shines within us","Lord Jesus Christ (Jésus le Christ)",,lord_jesus_christ_your_light_shines_with,"English; French; Polish; Spanish",,,,7
"Psalm 41","Search me, O God, and know my heart ","Psalm 41","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart,English,,,,4
"Psalm 139: O Lord, My God","O Lord, my God you know all my ways","Psalm 139: O Lord, My God",,o_lord_my_god_you_know_all_my_ways,English,"Paul Wigmore, b. 1925",,,3
"Lord Jesus Christ","Lord, you have searched me and known me ","Lord Jesus Christ","Lord Jesus Christ, your light shines within us (Jésus le Christ, lumière intérieure)",lord_you_have_searched_me_and_known_me,English,,,,3
"To the chief Musicain, A Psalm of David","O Lord, thou dost me search and know","To the chief Musicain, A Psalm of David",,o_lord_thou_dost_me_search_and_know_th,English,,,,3
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]","Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,o_senor_tu_me_has_examinado_y_conocido,"English; Spanish","Marisol Díaz; Mary Louise Bringle, b. 1953",,,3
"Fly Like a Bird","O God, you know who I am","Fly Like a Bird","Fly like a bird to the Lord, my soul",o_god_you_know_who_i_am,English,"Ken Canedo, b. 1953",,,3
"Endless Is Your Love","Surely there's a place even you don't know","Endless Is Your Love","You know my heart. You know my mind",surely_theres_a_place_even_you,English,"Tom Kendzia, b. 1954",,,3
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7.7,,1819
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,889
