displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 119  Part 4","How shall the young secure their hearts","Psalm 119  Part 4",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",8.6.8.6,,472
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,484
"How Precious Is the Book Divine","How precious is the book divine","How Precious Is the Book Divine",,how_precious_is_the_book_divine,English,"John Fawcett",8.6.8.6,,633
"Thy Word Is a Lamp","When I feel afraid, think I've lost my way","Thy Word Is a Lamp","Thy word is a lamp unto my feet",when_i_feel_afraid,English,"Amy Grant","Irregular with refrain",,19
"Psalm 119  Part 11","O that the Lord would guide my ways","Psalm 119  Part 11",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",8.6.8.6,,385
"Psalm 119  Part 8","Lord, I have made thy word my choice","Psalm 119  Part 8",,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts",8.6.8.6,,227
"Lamp of Our Feet","Lamp of our feet, whereby we trace","Lamp of Our Feet",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",8.6.8.6,,276
"How bless'd are they who always keep","How bless'd are they who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,"8.6.8.6 D",,11
"How I Love Thy Law, O Lord","How I love Thy law, O Lord","How I Love Thy Law, O Lord",,how_i_love_thy_law_o_lord,English,,"7.7.7.7 D",,19
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet","Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart",thy_word_is_a_lamp_to_my_feet_a_light_to,English,"E. O. Sellars","8.7.8.7 with refrain",,68
"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing","O God of Light, Your Word, a Lamp Unfailing",,o_god_of_light_thy_word_a_lamp_unfailin,English,"Sarah E. Taylor",11.10.11.10,,25
"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth","Teach Me, O Lord, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",22
"Psalm 119  Part 5","O how I love thy holy law!","Psalm 119  Part 5",,o_how_i_love_thy_holy_law_tis_daily_my,English,"Isaac Watts",8.6.8.6,,192
"Psalm 119  Part 3","Thou art my portion, O my God","Psalm 119  Part 3",,thou_art_my_portion_o_my_god,English,"Isaac Watts",8.6.8.6,,170
"Psalm 119  Part 7","Let all the heathen writers join","Psalm 119  Part 7",,let_all_the_heathen_writers_join,English,"Isaac Watts",8.6.8.6,,133
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",,,instruct_me_in_thy_statutes_lord,English,,8.6.8.6,,25
"Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet","Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet",thy_word_is_a_lamp_unto_my_feet_and_a_li,English,,,,19
"Lord, Thy Word Abideth","Lord, Thy Word abideth","Lord, Thy Word Abideth",,lord_thy_word_abideth,English,"Henry W. Baker",6.6.6.6,,202
"Psalm 119  Part 16","My soul lies cleaving to the dust","Psalm 119  Part 16",,my_soul_lies_cleaving_to_the_dust,English,"Isaac Watts",8.6.8.6,,95
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",,,teach_me_o_teach_me_lord_thy_way,English,Merrick,8.8.8.8,,48
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",,,thy_word_is_to_my_feet_a_lamp_the_way_of,English,,8.6.8.6,,31
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore","Renew Your Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober",10.6.10.6.8.8.8.6,,27
"How Shall the Young Direct Their Way?","How shall the young direct their way","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,"8.8.8.8 D",,24
"Thy Promised Mercies Send to Me","Thy promised mercies send to me","Thy Promised Mercies Send to Me",,thy_promised_mercies_send_to_me,English,,8.6.8.6,,17
"Blessed are the undefiled in the way","Blessed are the undefiled in the way","Blessed are the undefiled in the way",,blessed_are_the_undefiled_in_the_w_chant,English,,,,11
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,English,,8.8.8.8,,10
"God's Word","How can a youth remain pure? By behaving as your word prescribes.","God's Word",,readings,,,,,1746
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1366
"Father of mercies, in thy Word","Father of mercies, in thy Word",,,father_of_mercies_in_thy_word,,Steele,8.6.8.6,,755
"Psalm 119","The Spirit breathes upon the Word","Psalm 119",,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"Blest are the undefiled in heart","Blest are the undefiled in heart","Blest are the undefiled in heart",,blest_are_the_undefiled_in_heart,English,"Isaac Watts",8.6.8.6,,83
"Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way",,teach_me_o_lord_thy_perfect_way_of_thy_p,English,,8.6.8.6,"Scottish Psalter, 1650",22
"Forever Settled in the Heavens","Forever settled in the heavens","Forever Settled in the Heavens",,forever_settled_in_the_heavens,English,,8.8.8.8,,14
"How Blest the Perfect in the Way","How blest the perfect in the way","How Blest the Perfect in the Way",,how_blest_the_perfect_in_the_way,English,,8.8.8.8,,10
"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,English,,6.6.8.6,,9
"Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord","Though Mighty Foes Assail Me, Lord",,though_mighty_foes_assail_me_lord,English,,"8.6.8.6 D",,9
"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember","Lord, Thy Word to Me Remember",,lord_thy_word_to_me_remember,English,,8.7.8.7,,8
"Psalm 119  Part 14","Consider all my sorrows, Lord","Psalm 119  Part 14",,consider_all_my_sorrows_lord,English,"Isaac Watts",8.6.8.6,,91
"Psalm 119  Part 15","O that thy statutes every hour","Psalm 119  Part 15",,o_that_thy_statutes_every_hour,English,"Isaac Watts",8.6.8.6,,83
"Psalm 119  Part 10","Behold thy waiting servant, Lord","Psalm 119  Part 10",,behold_thy_waiting_servant_lord,English,"Isaac Watts",8.6.8.6,,78
"Psalm 119  Part 9","Thy mercies fill the earth, O Lord","Psalm 119  Part 9",,thy_mercies_fill_the_earth_o_lord,English,"Isaac Watts",8.6.8.6,,70
"Give me the Bible, holy message shining","Give me the Bible, star of gladness gleaming",,"Give me the Bible, holy message shining",give_me_the_bible_star_of_gladness_gleam,,"Priscilla J. Owens",,,48
"Psalm 119  Part 6","Lord, I esteem thy judgments right","Psalm 119  Part 6",,lord_i_esteem_thy_judgments_right,English,"Isaac Watts",8.6.8.6,,42
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",,,lord_we_have_wandered_from_thy_way_like,English,Doddridge,8.8.8.8,,32
"Cling to the Bible","Cling to the Bible, tho' all else be taken","Cling to the Bible","Cling to the Bible!",cling_to_the_bible_though_all_else_be_ta,English,"M. J. Smith","11.10.11.10 with refrain",,20
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",,18
"By what means shall a young man learn","By what means shall a young man learn","By what means shall a young man learn",,by_what_means_shall_a_young_man_learn,English,,8.6.8.6,"Scottish Psalter, 1650",17
"Regard My Grief and Rescue Me","Regard my grief and rescue me","Regard My Grief and Rescue Me",,regard_my_grief_and_rescue_me,English,,8.8.8.8,,8
"Thy Servant, Blest by Thee, Shall Live","Thy servant blest by Thee, shall live","Thy Servant, Blest by Thee, Shall Live",,thy_servant_blest_by_thee_shall_live,English,,8.6.8.6,,7
"I Have Followed Truth and Justice","I have followed truth and justice","I Have Followed Truth and Justice",,i_have_followed_truth_and_justice,English,,"8.7.8.7 D",,7
"Psalm 119, Part 14: Thy word is to my feet a lamp","Thy word is to my feet a lamp","Psalm 119, Part 14: Thy word is to my feet a lamp",,thy_word_is_to_my_feet_a_lamp_and_to_my,English,,8.6.8.6,,6
"My Grieving Soul Revive, O Lord","My grieving soul revive, O Lord","My Grieving Soul Revive, O Lord",,my_grieving_soul_revive_o_lord,English,,8.6.8.6,,6
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me","Thou, Who Didst Make and Fashion Me",,thou_who_didst_make_and_fashion_me,English,,8.8.8.8,,6
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,,6
"Thy Wondrous Testimonies, Lord","Thy wondrous testimonies, Lord","Thy Wondrous Testimonies, Lord",,thy_wondrous_testimonies_lord,English,,8.8.8.8,,6
"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness","O Lord, Thy Perfect Righteousness",,o_lord_thy_perfect_righteousness,English,,8.6.8.6,,6
"O Lord, My Earnest Cry","O Lord, my earnest cry","O Lord, My Earnest Cry",,o_lord_my_earnest_cry,English,,"6.6.8.6 D",,6
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant","Thou, Lord, Hast Dealt Well with Thy Servant",,thou_lord_hast_dealt_well_with_thy_serva,English,,9.8.9.8,,5
"How Blessed Are the Perfect in the Way","How blessed are the perfect in the way","How Blessed Are the Perfect in the Way",,how_blessed_are_the_perfect_in_the_way,English,"Dewey Westra",10.11.10.11.10.11,,3
"I Know Your Word (Tua Palavra)","I know your Word, your Word is a lamp to my feet","I Know Your Word (Tua Palavra)",,tua_palavra_e_lampada_para_os_meus,"English; French; Portuguese; Spanish","Simei Monteiro; Simei Monteiro; Joan Sutton",,,3
"O Love That Will Not Let Me Go","O love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,674
"Psalm 119  Part 2","To thee, before the dawning light","Psalm 119  Part 2",,to_thee_before_the_dawning_light,English,"Isaac Watts",8.6.8.6,,77
"Psalm 119.  Last Part","Father, I bless thy gentle hand","Psalm 119.  Last Part",,father_i_bless_thy_gentle_hand,English,"Isaac Watts",8.8.8.8,,74
"Psalm 119  Part 13","With my whole heart I've sought thy face:","Psalm 119  Part 13",,with_my_whole_heart_ive_sought_thy_face,English,"Isaac Watts",8.6.8.6,,70
"Riches of God's word","The counsels of redeeming grace","Riches of God's word",,the_counsels_of_redeeming_grace,English,,8.6.8.6,,70
"Psalm 119  Part 12","My God, consider my distress","Psalm 119  Part 12",,my_god_consider_my_distress,English,"Isaac Watts",8.6.8.6,,45
"Gott ist mein hort","Gott ist mein hort",,,gott_ist_mein_hort_und_auf_sein_wort,German,"C. F. Gellert, 1715-1769",,,35
"Psalm 119  Part 17","When pain and anguish seize me, Lord","Psalm 119  Part 17",,when_pain_and_anguish_seize_me_lord,English,"Isaac Watts",8.8.8.8,,28
"My Precious Bible","Like a Star of the morning in its beauty","My Precious Bible","Holy Bible! my precious Bible",like_a_star_of_the_morning_in_its_beauty,English,"Rev. H. B. Hartzler",,,25
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"God's Word Is Our Great Heritage","God's Word is our great heritage","God's Word Is Our Great Heritage",,gods_word_is_our_great_heritage,English,"Nikolai Fredrik Severin Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925",8.7.8.7.6.5.6.6.7,,22
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",,teach_me_o_lord_the_way_of_thy_statutes,English,,,,19
"Speak, O Lord","Speak, O Lord, as we come to you","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty; Stuart Townend",8.10.8.10.10.10.8.9,,14
"Thy word have I hid in my heart","Thy word have I hid in my heart",,,thy_word_have_i_hid_in_my_heart_psalm119,,,,,12
"Thy word is a lamp to my feet","Thy word is a lamp to my feet",,,thy_word_is_a_lamp_unto_my_feet_chant,,,,,10
"Order My Steps","Order my steps in your word, dear Lord","Order My Steps",,order_my_steps_in_your_word_dear_lord,English,"Glenn Burleigh",,"<cite>New Living Translation</cite> (Psalm text)",8
"Powerful in Making Us Wise","Powerful in making us wise to salvation","Powerful in Making Us Wise",,powerful_in_making_us_wise_to_salvation,English,"Christopher Idle",,,7
"The Law of God","Unveil mine eyes that of Thy law","The Law of God",,unveil_mine_eyes_that_of_thy_law_the_won,,,,,5
"Patient Endurance and Submission","My soul for Thy salvation faints","Patient Endurance and Submission",,my_soul_for_thy_salvation_faints_but_s,English,,8.6.8.6,,5
"Jesus, Heal Us","All who fear the Lord","Jesus, Heal Us","Jesus, heal us",all_who_fear_the_lord,English,"David Haas, b. 1957",,,4
"How blest the upright in the way","How blest the upright in the way",,,how_blest_the_upright_in_the_way,English,,,,4
"Happy are they who follow the law of the Lord!","Happy are they who follow the law of the Lord!",,,happy_are_they_who_follow_the_law_of_the,English,,,,4
"Mi pensamiento eres tú, Señor (My Only Thought, It Is of You, O Lord)","Mi pensamiento eres tú, Señor (My only thought, it is of you, O Lord)","Mi pensamiento eres tú, Señor (My Only Thought, It Is of You, O Lord)",,mi_pensamiento_eres_tu_senor,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,4
