hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,SoSS1878,487,,,"C. S. Robinson",,,,,,English,,
"American Church and Church School Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,ACCS1937,d265,,,Robinson,,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Savior, I follow on","Savior, I follow on",savior_i_follow_on,ACCS1927,177,,,"Charles S. Robinson","John B. Dykes",,"MONROE PLACE",monroe_place_17665,176655432154332232,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,BHEL1920,d221,,,Robinson,,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,BHEL1913,d221,,,Robinson,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CSSS1878,d764,,,Robinson,,,,,,English,,
"Calvary Songs","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,CS1875,85,"Saviour! I Follow On",,"C. S. R.","Karl Reden",,"[Saviour! I follow on]",savior_i_follow_on_converse,53566653125356665321,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CSSS1883,d147,,,Robinson,,,,,,English,,
"Chapel and Family Hymn Book","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CFHB1875,d118,,,Robinson,,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CHCH1942,d121,,,Robinson,,,,,,,,
"Christ in Song","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CS1900,d472,,,Robinson,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Follow On","Saviour!  I follow on",savior_i_follow_on,CSR1908,662,"I Follow On",,"C. S. Robinson","F. E. Belden",,DOANE,doane_belden,315762347215315,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Saviour, I follow on","Saviour, I follow on",savior_i_follow_on,CP1880,313,,,"Charles S. Robinson",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Savior, I Follow On","Savior, I follow on",savior_i_follow_on,CWLH1993,473,"Savior, I Follow On",,"Charles S. Robinson, 1829-99","Joseph Barnby, 1838-96",6.4.6.4.6.6.6.4,WINTERTON,winterton_barnby,5671336243567133,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Saviour, I follow On","Saviour! I follow on, Guided by Thee",savior_i_follow_on,CHMC1927,264,"Saviour, I follow On",,"C. S. Robinson","Arthur Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Saviour, I follow On","Saviour! I follow on, Guided by Thee",savior_i_follow_on,CHMC2017,264,"Saviour, I follow On",,"C. S. Robinson","Arthur Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CHMC1940,d458,,,Robinson,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,CP1913,433,,,"Charles S. Robinson","S. S. Wesley",,EDEN,eden_wesley,33221111135544332225,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,CHS1879,73,,,"Charles S. Robinson, D. D.",,,,,,English,,
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","Savior, I follow on, guided by thee","Savior, I follow on, guided by thee",savior_i_follow_on,CoL1875,123,,,"Rev. C. S. Robinson",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,ELHB1912,d383,,,Robinson,,,,,,English,,
"Evangelical Lutheran Hymn-book","Savior! I follow on","Savior! I follow on",savior_i_follow_on,ELHL1918,337,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Evangelical Lutheran Hymn-book","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,ELHL1892,434,,,,,6.4,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Savior I follow on","Savior I follow on",savior_i_follow_on,ESNC1874,7,,,,,,,,,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Savior, I Follow On","Saviour, I follow on",savior_i_follow_on,FS1908,170,"Savior, I Follow On",,"Charles S. Robinson","John B. Dykes",,"[Saviour, I follow on]",monroe_place_17665,176655432154332232,English,,
"Free Methodist Hymnal","Savior! I follow on","Savior! I follow on",savior_i_follow_on,FMH1915,425,,,"Charles S. Robinson",,,,,,English,,
"Garnered Sheaves","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,GS1888,189,"Saviour! I Follow On",,"Rev. C. S. Robinson, D. D.","J. H. Tenney",,"[Saviour! I follow on]",savior_i_follow_on_tenney,35321612323532165321,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,GD1901,255,"Saviour! I Follow On",,"C. S. Robinson, D.D.","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Gloria in Excelsis","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,GE1905,d584,,,Robinson,,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Saviour, I follow on","Saviour! I follow on",savior_i_follow_on,GWSC1890,88,,"Saviour, I follow on",Robinson,,,"[Saviour! I follow on]",safford_53654,5365432543536543,English,,
"Gospel Hymns","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,GH1871,d467,,,Robinson,,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,GMNO1904,149,"Saviour! I Follow On",,"Charles S. Robinson","I. Allan Sankey",,"[Saviour! I follow on]",old_orchard_sankey,111111122354332,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Savior! I follow on","Savior! I follow on",savior_i_follow_on,GS1874,71b,,,,,,,,,English,,
"Gospel Voices","Guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,GV1886,d75,"Guided by Thee",,Robinson,,,,,,English,,
"Gospel Voices No.3","Guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,GV31902a,d231,"Guided by Thee",,Robinson,,,,,,English,,
"Gospel Voices Supplemented","Guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,GVS1890,d152,"Guided by Thee",,Robinson,,,,,,English,,
"Green Pastures for the Lambs","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,GP4L1886,d61,,,Robinson,,,,,,English,,
"Hymn-Book of the Evangelical Association","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,HBEA1882,424,,,"C. S. Robinson",,,,,,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","Savior, I follow on","Savior, I follow on",savior_i_follow_on,HPBC1918,35,,,,,,,,,English,,
"Hymnal for Church and Home","Savior, I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,HCH11927,380,"Savior, I Follow On",,"S. C. Robinson",,10.10.12.10,"[Savior, I follow on, guided by Thee]",monroe_place_17665,176655432154332232,English,,
"Hymnal for Church and Home (2nd ed.)","Savior, I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,HFCH1928,380,"Savior, I Follow On",,"S. C. Robinson",,10.10.12.10,"[Savior, I follow on, guided by Thee]",monroe_place_17665,176655432154332232,English,,
"Hymni Ecclesiae: or Hymns of the Church","Saviour, I follow on","Saviour, I follow on",savior_i_follow_on,HEHC1911,352,,,"Charles S. Robinson","John B. Dykes",,"MONROE PLACE",monroe_place_17665,176655432154332232,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Savior! I follow on","Savior! I follow on",savior_i_follow_on,HSSW1874,710,,,"Charles S. Robinson",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,HUDW1886,d918,,,Robinson,,,,,,English,,
"Hymns of Consecration and Faith","Saviour! I Follow On","Saviour! I follow on, guided by Thee",savior_i_follow_on,HCF1902,141,"Saviour! I Follow On",,"Rev. C. S. Robinson","Rev. R. Lowry",,"[Saviour! I follow on, guided by Thee]",something_for_jesus_lowry,34326217671534326217,English,,
"Hymns of Grace and Truth","Saviour! I Follow On","Saviour! I follow on, Guided by Thee",savior_i_follow_on,HoGT1903,143,"Saviour! I Follow On",,"Charles S. Robinson","Sir A. S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Hymns of Grace and Truth. 2nd ed.","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,HGT21904,d289,,,Robinson,,,,,,English,,
"Hymns of Praise and Patriotism","Saviour, I follow on","Saviour, I follow on",savior_i_follow_on,HoPP1897,105,,,"Charles S. Robinson",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,HAPS1891,466,,,"Rev. C. S. Robinson","J. M. Gibson",,ELSWICK,elswick_gibson,34332123431655432465,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,HAPS1893,466,,,"Rev. C. S. Robinson",,,,,,English,,
"Hymns of the Higher Life","Saviour, I follow on","Saviour, I follow on",savior_i_follow_on,HoHL1868,211,,,"C. S. Robinson",,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Savior! I follow on","Savior! I follow on",savior_i_follow_on,HoWR1950,320,,,"Charles S. Robinson","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Immanuel Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,IH1929,d414,,,Robinson,,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Savior, I follow on","Savior, I follow on",savior_i_follow_on,JG1877,148,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""A way they knew not""","Saviour!  I follow on",savior_i_follow_on,LD1888,329,"""A way they knew not""",,"Charles S. Robinson","S. S. Wesley",,EDEN,eden_wesley,33221111135544332225,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,LD1884,682,,,Robinson,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,LDSS1888,253,,,"Rev. Charles S. Robinson, D.D.","S. S. Wesley",,EDEN,eden_wesley,33221111135544332225,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""A way they knew not""","Saviour! I follow on",savior_i_follow_on,LD1890,317,"""A way they knew not""",,"Charles S. Robinson","Robert Lowry",,"SOMETHING FOR JESUS ",something_for_jesus_lowry,34326217671534326217,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,LSSH1925,d160,,,Robinson,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Saviour, I follow on, guided by thee","Saviour, I follow on, guided by thee",savior_i_follow_on,NMPS1901,385,,,"C. S. Robinson",Barnby,,WINTERTON,winterton_barnby,5671336243567133,English,,
"Notes of Triumph: for the Sunday School","Saviour! I Follow On","Saviour, I follow on",savior_i_follow_on,NTSS1886,189,"Saviour! I Follow On",,"Rev. C. S. Robinson, D. D.","J. H. Tenney",,"[Saviour, I follow on]",savior_i_follow_on_tenney,35321612323532165321,English,,
"Notes of Triumph: for the Sunday School","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,NTSS1891,189,"Saviour! I Follow On",,"Rev. C. S. Robinson, D. D.","J. H. Tenney",,"[Saviour! I follow on]",savior_i_follow_on_tenney,35321612323532165321,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Saviour, I Follow On","Saviour! I follow on",savior_i_follow_on,PT1895,17,"Saviour, I Follow On",,"Chas. S. Robinson",Anon.,,"[Saviour! I follow on]",safford_53654,5365432543536543,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Saviour, I Follow On","Saviour! I follow on",savior_i_follow_on,PT121913,B1-17,"Saviour, I Follow On",,"Chas. S. Robinson",Anon.,,"[Saviour! I follow on]",safford_53654,5365432543536543,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A way they knew not","Saviour, I follow on, guided by Thee",savior_i_follow_on,PHSS1875,848,"A way they knew not",,"C. S. Robinson",,,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,,,
"Redeemer's Praise: for the Sunday-school, church and family","Following the Savior","Savior, I follow on",savior_i_follow_on,RP1882,83,"Following the Savior",,,"T. C. O'Kane",,"[Savior, I follow on]",savior_i_follow_on_okane,15456517767151545651,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Saviour, I follow on","Saviour! I follow on",savior_i_follow_on,SSSC1880,161,"Saviour, I follow on",,,,,"[Saviour! I follow on]",savior_i_follow_on_32354,32354433625365433465,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Saviour, I Follow On","Saviour! I follow on",savior_i_follow_on,SSAS1890,161,"Saviour, I Follow On",,"Rev. C. S. Robinson","Dr. Lowell Mason",,"[Saviour, I Follow On]",bethany_mason,321166513232116,English,,
"School Carols","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SC1914,d248,,,Robinson,,,,,,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SHTB1865,d346,,,Robinson,,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,SHBB1866,306,,,,,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SSSG1876,93,,,Robinson,,,,,,,,
"Songs for the New Life","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,S4NL1869,d551,,,Robinson,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,S4S1872,773,,,Robinson,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SSHT1872,773,,,Robinson,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SSHT1865,773,,,Robinson,,,,,,,,
