displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d536,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a461,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a461,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa461,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa461,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad588,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad588,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad534,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad600,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,273,,,"Laurentius Laurenti",,,,,,German,,
