tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAIDSTONE,maidstone_gilbert,"Walter Bond Gilbert, 1829 - 1910","G Major",5671234323543234171,,,109
"ST. HILARY",st_hilary_anonymous,,"E Flat Major",33551232436543233551,,"Origin uncertain",26
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai, 1556 - 1608","C Major",135555655U1D5U1(2)32,,,322
"FESTAL SONG",festal_song_walter,"William Henry Walter, 1825 - 93","B Flat Major",515356567176523,,,190
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842 - 1900","E Flat Major",55555652212313511766,,,1005
"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,,"F Major",123217651234321123,,"Genevan Psalter, 1551.",299
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frederick Handel, 1685 - 1759","E Flat Major",534512345432345,,,137
"CROFT'S 136TH",crofts_136th,"William Croft, 1678 - 1727","C Major",517156534532113,,,100
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes, 1823 - 76","B Flat Major",51512321543222,,,124
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612","a minor",51765452332121,,,511
BRADBURY,bradbury_bradbury,"William Bachelder Bradbury, 1816 - 68","E Flat Major",33323451532346543333,,,489
"BATTY (RINGE RECHT)",batty_123234,,"F Major",12323453654322355523,8.7.8.7,"Thommen's Christen-Schatz, 1745",98
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Melchior Vulpius, cir. 1560; Ernest MacMillan, b. 1893","C Major",176556711125176,,,140
RATISBON,ratisbon,,"D Major",556711761534213,,"Johann Gottlob Werner, Choralbuch, 1815",130
"LEONI (YIGDAL)",leoni_hebrew_5123453456752,,"f sharp minor",512345345675234,,"Traditional Hebrew Melody, XVII Century",325
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583 - 1625","E Flat Major",345622356716653,7.7.7.7,,130
"WIR PFLUGEN",wir_pflugen_schulz,"Johann A. P. Schulz, 1747 - 1800","A Major",511553154321556,"7.6.7.6 D with refrain",,287
SANCTUARY,sanctuary_dykes,"John Bacchus Dykes, 1823 - 76","G Major",51321655555321223,,,109
OLIVET,olivet_mason,"Lowell Mason, 1792 - 1872","E Flat Major",135543224432326,,,1038
"ST. PETERSBURG (CHERUBIC HYMN)",st_petersburg_bortnianski,"Dmitri Stepanovitch Bortnianski, 1752 - 1825","C Major",534512171561653,,,349
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,,"Sicilian Melody, XVIII cent.",599
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty, 1847 - 1918","F Major",3217124321716651,,,82
