displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years may roll","A few more years may roll",a_few_more_years_shall_roll,"Gospel Hymns",GH1871,d1,,,,,,,,,English,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Gospel Hymns",GH1871,d2,,,"William Cowper",,,,,,English,,
"A helpless child of Adam's race","A helpless child of Adam's race",a_helpless_child_of_adams_race,"Gospel Hymns",GH1871,d3,,,,,,,,,English,,
"A little while of suffering","A little while of suffering",a_little_while_of_suffering,"Gospel Hymns",GH1871,d4,,,,,,,,,English,,
"A little while, our Lord shall come, And we","A little while, our Lord shall come, And we",a_little_while_our_lord_shall_come,"Gospel Hymns",GH1871,d5,,,,,,,,,English,,
"A mind at perfect peace with God","A mind at perfect peace with God",a_mind_at_perfect_peace_with_god,"Gospel Hymns",GH1871,d6,,,"Horatius Bonar",,,,,,English,,
"A sinner saved through Jesus' blood","A sinner saved through Jesus' blood",a_sinner_saved_through_jesus_blood,"Gospel Hymns",GH1871,d7,,,,,,,,,English,,
"Abba, Father, Lord we call Thee","Abba, Father, Lord we call Thee",abba_father_lord_we_call_thee,"Gospel Hymns",GH1871,d8,,,"Robert S. Hawker",,,,,,English,,
"Abba, Father, we approach Thee","Abba, Father, we approach Thee",abba_father_we_approach_thee,"Gospel Hymns",GH1871,d9,,,"James G. Deck",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gospel Hymns",GH1871,d10,,,"Henry F. Lyte",,,,,,English,,
"According to Thy parting word","According to Thy parting word",according_to_thy_parting_word,"Gospel Hymns",GH1871,d11,,,,,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Gospel Hymns",GH1871,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas the brittle clay","Alas the brittle clay",alas_the_brittle_clay,"Gospel Hymns",GH1871,d13,,,,,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Hymns",GH1871,d14,,,"John Rippon; Edward Perronet",,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Gospel Hymns",GH1871,d15,,,"Horatius Bonar",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Gospel Hymns",GH1871,d16,,,"Albert Midlane",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Gospel Hymns",GH1871,d17,,,"Albert Midlane",,,,,,English,,
"All ye who pass by","All ye who pass by",all_ye_that_pass_by,"Gospel Hymns",GH1871,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Hymns",GH1871,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,"Gospel Hymns",GH1871,d20,,,"Jane Gray",,,,,,English,,
