displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther",,,673
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791",,,1820
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1419
"Watching for the King","As I fare on my way to my daily task","Watching for the King","Watching, watching each day for my Savior's call",as_i_fare_on_my_way_to_my_daily_task,English,"Julia H. Johnston",,,4
"Saved by his wonderful grace","As I walk at the side of my Savior divine",,"Saved by his wonderful grace",as_i_walk_at_the_side_of_my_savior_divin,English,"James Rowe",,,2
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",,,1056
"Awakening chorus","Awake, awake, and sing the blessed story","Awakening chorus","The Lord Jehovah reigns and sin is backward hurled",awake_awake_and_sing_the_blessed_story,English,"Charlotte G. Homer; Charles H. Gabriel",,,111
"His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",,"His loving kindness",awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"Be my Guide, thou great Jehovah","Be my Guide, thou great Jehovah",,,be_my_guide_thou_great_jehovah,English,"Charles H. Gabriel",,,1
"God will take care of you","Be not dismayed whate'er betide",,"God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,,390
"Blessings Just Ahead","Be not weary or cast down, Drive away","Blessings Just Ahead","Blessings unnumbered are just ahead",be_not_weary_or_cast_down_drive_away,English,"Phillip S. Kerr",,,2
"Beyond the shadows","Beyond the clouds the sun doth shine",,"Beyond the shadows",beyond_the_clouds_the_sun_doth_shine,English,"Gipsy Simon Smith",,,4
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1056
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2272
"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Mary Ann Lathbury",,,721
"Let the lower lights be burning","Brightly beams our Father's mercy",,"Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"Philip P. Bliss",,,542
"Trust me, try me, prove me, saith the Lord of hosts","Bring ye all the tithes into the storehouse",,"Trust me, try me, prove me, saith the Lord of hosts",bring_ye_all_the_tithes_into_the_leech,English,"Lida Shivers Leech",,,28
"He lives on high","Christ the Savior came from heaven's glory",,"He lives on high",christ_the_savior_came_from_heavens_glor,English,"Baylus Benjamin McKinney",,,41
"Only trust him","Come, every soul by sin oppressed, There's mercy",,"Only trust him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton; J. H. Stockton",,,855
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,"Edmund Jones",,,702
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",,,come_said_jesus_sacred_voice,English,"Anna L. Barbauld",,,507
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",,,come_sound_his_praise_abroad,English,"Isaac Watts, 1674-1748",,,684
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,English,,,,1790
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"Joyful, joyful, will the meeting be","Come to the Savior, make no delay",,"Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root",,,143
"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",,"I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,"We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748",,,1786
"His promise to me","Darkness may o'ertake me and my song forsake me","His promise to me","He will keep his promise to me",darkness_may_oertake_me,English,"James Rowe",,,19
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",,"Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury; Mary Ann Lathbury",,,553
"Glory to his name","Down at the cross where my [the] Savior died",,"Glory to his name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,796
"Face to face shall I behold Him","Face to face with Christ my Savior",,"Face to face shall I behold Him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck",,,216
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",,,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,829
"The call for reapers","Far and near the fields are teeming","The call for reapers","Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,194
"Dwelling in Beulah land","Far away the noise of strife upon my ear is falling","Dwelling in Beulah land","I'm living on the mountain",far_away_the_noise_of_strife_upon_my_ear,English,"C. Austin Miles",,,152
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",,,483
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",,,631
"Forgotten, the vow you made to Jesus","Forgotten, the vow you made to Jesus",,,forgotten_the_vow_you_made_to_jesus,English,"A. H. Ackley",,,1
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",,,1279
"Loyalty to Christ","From over hill and plain","Loyalty to Christ","On to victory",from_over_hill_and_plain,English,"E. Taylor Cassel",,,142
"Singing, singing, all the day","Give, said the little stream",,"Singing, singing, all the day",give_said_the_little_stream,English,"Fanny J. Crosby",,,48
"Till we meet, till we meet","God be with you till we meet again",,"Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",,,1167
"God is wisdom, God is love","God is love, his mercy brightens",,"God is wisdom, God is love",god_is_love_his_mercy_brightens,English,"John Bowring",,,729
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2126
"Lift him up","How to reach the masses",,"Lift him up",how_to_reach_the_masses,English,"Johnson Oatman",,,68
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"James Drummond Burns",,,236
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,"WIlliam McDonald",,,834
"On the homeward way with the King","I am on the heavenly highway, With the Savior",,"On the homeward way with the King",i_am_on_the_heavenly_highway_with_the_sa,English,"William M. Runyan",,,11
"I will hasten to him","I am resolved no longer to linger",,"I will hasten to him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,160
"Is he satisfied with me","I am satisfied with Jesus","Is he satisfied with me","Is my Master satisfied",i_am_satisfied_with_jesus_but_a_question,English,"Grace B. Maxwell",,,11
"I am satisfied, I am satisfied","I am satisfied with Jesus, He has done so much for me",,"I am satisfied, I am satisfied",i_am_satisfied_with_jesus_he_has_done_so,English,"Baylus Benjamin McKinney",,,31
