personName,personID,gender,personYear,deathYear
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Ralph Harrison, 1748 - 1810",Harrison_R,M,1748,1810
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
Anon.,Anonymous,U,0,0
"Ambrose, 340-397",Ambrose,M,340,397
"Robert Alexander Schumann",Schumann_Robert,M,1810,1856
"George Alexander Macfarren (1813-1887)",Macfarren_GA,M,1813,1887
"E. Edwards, b. 1830",Edwards_E,U,0,0
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"S. Webbe",Webbe_SE,M,1740,1816
"Dr. Alan Gray",Gray_A,M,1855,1935
"Peter Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"John Bishop, c.1665-1737",Bishop_John,M,1665,1737
"Dale Wood, 1934-2003",Wood_Dale,M,1934,2003
"Howard Don Small, b. 1932",Small_HD,M,1932,2007
