hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10 New Hymns on Aging and the Later Years","God, Our Father, Now as Ever","God, our Father now as ever",god_our_father_now_as_ever,ALY1976,2,"God, Our Father, Now as Ever",,"Gertrude M. Boling",,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"10 New Hymns on Aging and the Later Years","Come, Ye Elders, Those Engaging","Come, ye elders, those engaging",come_ye_elders_those_engaging,ALY1976,7,"Come, Ye Elders, Those Engaging",,"Genevieve Lexow",,8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"A Hymnal for Friends","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,H4F1942,59,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"A Hymnal for Friends","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,H4F1955,77,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Llantwit-Vardre, Wales"
"A Teaching Hymnal: ecumenical and evangelical","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,ATH2018,146,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"A. M. E. C. Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AMEC1954,77,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791","John Hughes, 1873-1632",,"CWM RHONDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
"A. M. E. C. Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AMEC1954,284,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
"Adoru kantante","Wele'n sefyll rhwng y myrtwydd (Guide me, O Thou great Jehovah)","Gvidu antaŭ mi, Jehovo",gvidu_antau_mi_jehovo,Ador1971,132,"Wele'n sefyll rhwng y myrtwydd (Guide me, O Thou great Jehovah)",,,,,"Cwm Rhondda",cwm_rhondda_hughes,565117123231643,Esperanto,,
"Adoru: ekumena diserva libro","Dio graca, Dio glora","Dio graca, Dio glora",dio_graca_dio_glora,AEDL2001,584,,,"Leland Bryant Ross; Harry Emerson Fosdick",,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Esperanto,,
"African American Heritage Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AAHH2001,138,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"African Methodist Episcopal Church Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AMEC1984,52,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"African Methodist Episcopal Church Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AMEC1984,62,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"African Methodist Episcopal Church Hymnal","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,AMEC1984,181,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Alabanzas Favoritas No. 2","Dios De Gracia, Dios De Gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,AFn21993,162,"Dios De Gracia, Dios De Gloria",,"Harry Emerson Fosdick; F. J. Pagura","John Hughes",,"[Dios de gracia, Dios de gloria]",cwm_rhondda_hughes,565117123231643,Spanish,,
"Ambassador Hymnal: for Lutheran worship","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AH1994,445,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932; Norman Johnson, b. 1928",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,AM2013,652,,,"William Williams (1717-1791); Peter Williams (1727-1796)","Malcolm Archer (b. 1952); John Hughes (1872-1914)",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,HON2008,275,,,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"At Worship: a hymnal for young churchmen","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AW41951,238,,,"Harry Emerson Fosdick, b. 1878","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"Baptist Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BH1956,55,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,BH1956,465,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal (1975 ed)","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,BH1975,202,"Guide Me, O Thou Great Jehovah",,"William Williams,; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal (1975 ed)","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,BH1975,265,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONNDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal 1991","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BH1991,56,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal 1991","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,BH1991,395,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal 2008","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BH2008,82,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes; Richard Kingsmore",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal 2008","God of Grace and God of Glory","God of Grace and God of glory",god_of_grace_and_god_of_glory,BH2008,115,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes; Richard Kingsmore",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Billy Graham crusade songs","GUIDE ME, O THOU GREAT JEHOVAH","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BGEA1957,2,"GUIDE ME, O THOU GREAT JEHOVAH",,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CGH2010,33,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","God, Our Father, You Have Led Us","God, our Father, You have led us",god_our_father_you_have_led_us,CGH2010,37,"God, Our Father, You Have Led Us",,"Terry W. York","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","See Our Lord in All His Glory","See our Lord in all His glory",see_our_lord_in_all_his_glory,CGH2010,161,"See Our Lord in All His Glory",,"Ken Bible","John Hughes (1873-1932)",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CGH2010,285,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,CGH2010,698,"For the Healing of the Nations",,"Fred Kaan","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebremos Su Gloria","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,CSG1992,455,"Dios de gracia, Dios de gloria",,"Harry E. Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Chalice Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CH1995,464,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Chalice Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CH1995,622,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Chalice Hymnal","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,CH1995,668,"For the Healing of the Nations",,"Fred Kaan","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Choice Hymns of the Faith","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,CHoF1944,18,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly","John Hughes",,"[Look, ye saints! the sight is glorious]",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Songs of Praises","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CF1948,76,"Songs of Praises",,"William Williams; Gipsy Smith","E. Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,Welsh
"Christian Praise","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CP1964,48,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Praise","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CP1964,418,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Science Hymnal: Hymns 430-603","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CSH2017,488,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship (1993): a Lutheran hymnal","Lord of Lords, the Sparkling Heavens","Lord of lords, the sparkling heavens",lord_of_lords_the_sparkling_heavens,CWLH1993,237,"Lord of Lords, the Sparkling Heavens",,"Margaret Stinton, b. 1924","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship (1993): a Lutheran hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CWLH1993,523,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship: a hymnal","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,CW1941,256,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship: Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CWH2021,770,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship: Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CWH2021,923,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796; William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Church Hymnary (4th ed.)","God the Father of creation","God the Father of creation",god_the_father_of_creation_source_of_lif,CH4,113,,,"Iain D. Cunningham (b. 1954)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Church Hymnary (4th ed.)","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CH4,167,,,"William Williams (1717-1791); Peter Williams (1722-1796)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CCCM1954,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Gipsy Smith","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
