displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweetly Flowed the Gospel's Sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Cyber Hymnal",CYBER,2608,"How Sweetly Flowed the Gospel's Sound",,"John Bowring","Joseph Barnby, 1838-1896",8.8.8.8,"ST. BONIFACE (Barnby)",st_fidelis_barnby,334532311765565,English,"<cite>Matins and Vespers</cite>, 1823",
"How Sweetly Flowed","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Praise and Rejoicing",PR1904,34,"How Sweetly Flowed",,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,19,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,23b,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,31,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"On Wings of Song",OWoS1896,81b,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,145,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Fairer than Day (Enlarged Edition)",FD1903,147,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
"How Sweetly Flowed the Gospel Sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The New Church Hymnal",NCH1926,42,"How Sweetly Flowed the Gospel Sound",,"John Bowring","V. C. Taylor",,LOUVAIN,louvan_taylor,55123121233432313543,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns for the Lords Supper: original and selected. (2nd ed.)",HLSO1821,XXIV,,,,,,,,,,,
