tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LENOX,lenox_edson,"Louis Edson","A Flat Major",111565512321135312,6.6.6.6.8.8.8,,454
"[Arise, my soul, arise!]",arise_my_soul_arise_51712,"Ensign Edwin Young",,51712323443532121715,,,49
"[Arise, my soul, arise]",darwall_darwall,"Rev. John Darwell",,131531765432231,,,483
"[Arise, my soul, arise]",carmarthen_51322,,,51322123454321513221,,,16
"[Arise, my soul, arise] (Kirkpatrick)",arise_my_soul_arise_kirkpatrick,,,51327123542355653532,,,3
BEVAN,bevan_goss,"J. Goss, 1800-80","E Flat Major",112345555432234,6.6.6.6.8.8,,33
"ST. GODRIC",st_godric_dykes,"John B. Dykes","A Major",321671235432325,6.6.6.6.8.8,,93
"[Arise my soul, arise]",all_to_christ_grape,,,1356531122123135,,,425
"[Arise, my soul, arise]",lischer_schneider,"L. Mason",,512346513554543,,,235
"[Arise, my soul, arise]",arise_my_soul_arise_careless,"George Careless",,,,,2
"[Arise, my soul, arise]",amazing_grace_how_sweet_the_sound_13565,,,13565345531235321231,,,5
"[Arise, my soul arise]",majesty_51112,,,51112314332122543234,,,3
MURRAY,murray_mason,,"C Major",515654355565433,,German,5
"HANDEL'S 148TH PSALM",gopsal_handel,"G. F. Handel","D Major",565345143221155,6.6.6.6.8.8,,62
MILLENNIUM,millennium_51117,Unknown,"A Major",51117655617211233335,,,38
ZEBULON,zebulon_mason,,"F Major",554321233432134,,,38
"ST. SWITHIN",st_swithin_jesser,"E. Jesser, c. 1770","E Flat Major",153671764315531,6.6.6.6.8.8,,5
"ST. JOHN",st_john_13355,,,133551176545567,,,95
UMPAME,umpame_commuck,,,,,,1
CHODAN,chodan_forrest,"Dan Forrest","D Major",51223314332211223355,"6.6.6.6.8.8 with repeat",,1
CHRISTCHURCH,christchurch_steggall,"C. Steggall",,135125165543235,,,105
"[Arise, my soul, arise]",arise_my_soul_51132,"Philip Phillips",,51132171231543223512,,,5
"[Arise, my soul, arise]",o_come_away_hickson,"R. Kelso Carter",,51765565671556543654,,"German Air",35
