displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, God Is Here!","Lo, God is here! Let us adore","Lo, God Is Here!",,lo_god_is_here_let_us_adore,English,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769",,,289
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",,,wer_nur_den_lieben_gott_lasst_walten,German,Neumark,,,143
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",,,dem_koenig_welcher_blut_und_leben,German,"E. G. Woltersdorf",,,36
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",,,o_grosser_gott_du_reines_wesen,German,,,,27
"Du weiser Schöpfer aller Dinge","Du weiser Schöpfer aller Dinge",,,du_weiser_schoepfer_aller_dinge,German,"J. J. Rambach",,,24
"O Boundless Joy! There Is Salvation","O boundless joy! There is salvation","O Boundless Joy! There Is Salvation",,o_boundless_joy_there_is_salvation,English,"J. T. Mueller; Ph. Fr. Hiller, 1699-1769",9.8.9.8.8.8,,2
"Es liegt die Macht in meinen Händen","Es liegt die Macht in meinen Händen","Es liegt die Macht in meinen Händen",,es_liegt_die_macht_in_meinen_haenden,German,"Meta Heusser-schweizer",,,9
"Now I have found the firm foundation","Now I have found the firm foundation",,,now_i_have_found_the_firm_foundation,English,"Johann Andreas Rothe; G. F. Krotel",,,12
"Aus Gnaden soll ich selig werden","Aus Gnaden soll ich selig werden",,,aus_gnaden_soll_ich_selig_werden_herz_gl,German,,,,44
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",,,ein_lieblich_los_ist_uns_gefallen,German,Spitta,,,23
"Gott sorgt für mich, was will ich sorgen?","Gott sorgt für mich, was will ich sorgen?",,,gott_sorgt_fuer_mich_was_will_soll_ich_s,German,"B. Schmolck",,,15
"Dir, Gott, will ich fröhlich singen","Dir, Gott, will ich fröhlich singen",,,dir_gott_will_ich_froehlich_singen_dir_d,German,"E. Liebich",,,12
"Gott! deine Gnad' ist unser Leben","Gott! deine Gnad' ist unser Leben",,,gott_deine_gnad_ist_unser_leben,German,"Joh. Sam. Diterich, 1721-1797",,,14
"Mit dir, o Höchster! Frieden haben","Mit dir, o Höchster! Frieden haben",,,mit_dir_o_hoechster_friede_haben,German,,,,13
"Du hattest, Heiland, voll Erbarmen","Du hattest, Heiland, voll Erbarmen",,,du_hattest_heiland_voll_erbarmen,German,,,,12
"Wer will mich von der Liebe scheiden","Wer will mich von der Liebe scheiden",,,wer_will_mich_von_der_liebe_scheiden,German,"B. Schmolck",,,11
"Gib, Vater! in den trüben Tagen","Gib, Vater! in den trüben Tagen",,,gib_vater_in_den_truben_tagen_uns_nur_de,German,,,,9
"Der Glaube fehlt und darum fehlen","Der Glaube fehlt und darum fehlen",,,der_glaube_fehlt_und_darum_fehlen,German,"J. G. Schöner",,,8
"Du gabst mir Ewger! dieses Leben","Du gabst mir Ewger! dieses Leben",,,du_gabst_mir_ewger_dieses_leben,German,,,,8
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",,,auf_meinen_jesum_will_ich_sterben,German,"S. Franck",,,32
"Groß ist der Herr! die Berge zittern","Groß ist der Herr! die Berge zittern",,,gross_ist_der_herr_die_berge_zittern,German,,,,4
"Wie reich an Freude, Glück und Segen","Wie reich an Freude, Glück und Segen",,,wie_reich_an_freude_glueck_und_segen_ist,German,,,,4
"Ich bin vernügt und halte stille","Ich bin vernügt und halte stille",,,ich_bin_vergnuegt_und_halte_stille,German,,,,29
"Mein Herz! ach denk an deine Buße","Mein Herz! ach denk an deine Buße",,,mein_herz_ach_denk_an_deine_busse,German,Adolph,,,31
"Je größer Kreuz, je näher Himmel","Je größer Kreuz, je näher Himmel",,,je_groesser_kreus_je_naeher_himmel,German,"B. Schmolck",,,29
"Ich bin in Allem wohl zufrieden","Ich bin in Allem wohl zufrieden",,,ich_bin_in_allem_wohl_zufrieden,German,,,,22
"Wer, o mein Gott, aus Dir geboren","Wer, o mein Gott, aus Dir geboren",,,wer_o_mein_gott_aus_dir_geboren,German,"J. A. Cramer",,,10
"By Grace I'm Saved","By grace I'm saved, grace free and boundless","By Grace I'm Saved",,by_grace_im_saved_grace_free_and_boundle,English,"Christian L. Scheidt",9.8.9.8.8.8,,24
"Ich bin getauft auf Deinen Namen","Ich bin getauft auf Deinen Namen",,,ich_bin_getauft_in_deinen_namen,German,"Joh. Jak. Rambach, 1694-1735",,,81
