displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And am I born to die","And am I born to die",,,and_am_i_born_to_die,English,"Charles Wesley, 1707-1788",,,204
"And now another hour is past","And now another hour is past",,,and_now_another_hour_is_past,English,"James Edmeston",,,24
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",,,and_will_the_judge_descend,English,"Philip Doddridge",,,305
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,Montgomery,,,761
"Angels where'er we go attend","Angels where'er we go attend",,,angels_whereer_we_go_attend,English,"Charles Wesley, 1707-1788",,,22
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,English,"John Newton",,,612
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",,,around_the_throne_of_god_in_heaven_thous,English,"Anne Houlditch Shepherd",,,456
"As birds their infant brood protect","As birds their infant brood protect",,,as_birds_their_infant_brood_protect,English,"William Cowper",,,31
"Assembled in our school once more","Assembled in our school once more",,,assembled_in_our_school_once_more,English,,,,116
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,English,"William Hammond",,,677
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,889
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"Be present at our table, Lord","Be present at our table, Lord",,,be_present_at_our_table_lord,English,"John Cennick",,,96
"Be present with thy servants, Lord","Be present with thy servants, Lord",,,be_present_with_thy_servants_lord,English,"Lewis Renatus West; Nicolaus Ludwig von Zinzendorf",,,12
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,English,"John Cennick",,,96
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,English,"John Newton",,,256
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,English,"John Newton",,,306
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,English,"Reginald Heber",,,188
"Blessed Savior, thou hast told us [me]","Blessed Savior, thou hast told us [me]",,,blessed_savior_thou_hast_told_us_me,English,,,,11
"Blest are they, supremely blest","Blest are they, supremely blest",,,blest_are_they_supremely_blest,English,"Jacob Gabriel Wolff",,,9
"Blest is the tie that binds","Blest is the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2271
"Blest is the work, O [my] God and [our] King","Blest is the work, O [my] God and [our] King",,,blest_is_the_work_o_god_our_king,English,"Isaac Watts, 1674-1748",,,5
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,English,"Charles Wesley, 1707-1788",,,948
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",,,bright_and_joyful_is_the_morn,English,Montgomery,,,79
"Children, do you love each other","Children, do you love each other",,,children_do_you_love_each_other,English,,,,25
"Children of God lack nothing","Children of God lack nothing",,,children_of_god_lack_nothing,English,"William Cowper",,,10
"Children of Jerusalem sang the praise","Children of Jerusalem sang the praise",,,children_of_jerusalem_sang_the_praise,English,"J. Henley",,,108
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1181
"Christ the Lord, the Lord most glorious","Christ the Lord, the Lord most glorious",,,christ_the_lord_the_lord_most_glorious,English,"John Miller",,,16
"Christians, dismiss your fear [fears], let hope and joy succeed","Christians, dismiss your fear [fears], let hope and joy succeed",,,christians_dismiss_your_fear,English,"Joseph Hart",,,37
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",,,1218
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",,,1000
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788",,,345
"Come, let us join with one accord","Come, let us join with one accord",,,come_let_us_join_with_one_accord_in_hymn,English,,,,142
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",,,come_let_us_sing_of_jesus_while_hearts_a,English,"George W. Bethune",,,124
"Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",,,come_lord_and_warm_each_languid_heart,English,"Anne Steele",,,159
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",,,708
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,English,,,,1789
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",,,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748",,,1785
"Day by day the manna fell","Day by day the manna fell",,,day_by_day_the_manna_fell,English,"Josiah Conder",,,160
"Day of judgment, day of wonders","Day of judgment, day of wonders",,,day_of_judgment_day_of_wonders,English,"John Newton",,,341
"Days and weeks, and months, returning","Days and weeks, and months, returning",,,days_and_weeks_and_months_returning,English,,,,33
"Dearest Jesus, come to me","Dearest Jesus, come to me",,,dearest_jesus_come_to_me,English,"Johann Angelus",,,9
"Dearest of names, our Lord, our King","Dearest of names, our Lord, our King",,,dearest_of_names_our_lord_our_king,English,"Samuel Medley",,,8
