hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,52HH1880,46,"My Jesus, as Thou Wilt",,"Miss J. Borthwick",,,JEWETT,jewett_weber,53132432313554316465,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,THBL1953,210,,,"Jane Borthwick","Carl Maria von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"A. M. E. C. Hymnal","My Jesus As Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,AMEC1954,401,"My Jesus As Thou Wilt",,"Benjamin Schmolck, 1672-1737; Jane Borthwick, 1813-1897",,,JEWETT,jewett_weber,53132432313554316465,English,,"From Carl M. Von Weber, 1786-1826"
"African Methodist Episcopal Church Hymnal","My Jesus, As Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,AMEC1984,423,"My Jesus, As Thou Wilt",,"Benjamin Schmolck, 1672-1737; Jane Borthwick, 1813-1897","Carl M. von Weber, 1786-1826","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Ambassador Hymnal: for Lutheran worship","My Jesus, As Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,AH1994,477,"My Jesus, As Thou Wilt",,"Benjamin Schmolck, 1672-1737; Jane L. Borthwick, 1813-1897","Carl M. von Weber, 1786-1826","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,ACCS1927,197,,,"Horatius Bonar","Carl M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"American Lutheran Hymnal","Flung To The Heedless Winds","Flung to the heedless winds",flung_to_the_heedless_winds,ALH1930,80,"Flung To The Heedless Winds",,"John Alex Messenger; Martin Luther","C. M. von Weber; J. P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Association Hymn Book: for use in meetings for men","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,AHBU1904,135,,,"Jane Borthwick","Von Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"Augsburg Songs for Sunday Schools and other services","My Jesus as Thou Wilt!","My Jesus as Thou wilt",my_jesus_as_thou_wilt,AS1885,169,"My Jesus as Thou Wilt!",,"Schmolke; H. P. M.","Von Weber",,"[My Jesus as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Baptist Hymnal","My Jesus, As Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,BH1956,251,"My Jesus, As Thou Wilt",,"Jane L. Borthwick, 1813-1897; Benjamin Schmolk, 1672-1737",,"6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,"From Carl M. von Weber, 1786-1826"
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","My Jesus, as Thou Wilt!","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,BEH1907,259,"My Jesus, as Thou Wilt!",,"J. Borthwick","C. M. von Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Prayer for Grace and Guidance","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCP1901,306,"Prayer for Grace and Guidance",,,"C. M. von Weber",,"[O Lord, my prayer hear]",jewett_weber,53132432313554316465,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCS1890,213,,,,,,JEWETT,jewett_weber,53132432313554316465,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCS1897,213,,,,,,JEWETT,jewett_weber,53132432313554316465,English,,
"Book of Worship with Hymns and Tunes ","I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,BWHT1899,331,,,"John S. B. Monsell","Carl M. von Weber",,WEBER,jewett_weber,53132432313554316465,English,,
"Book of Worship with Hymns and Tunes ","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,BWHT1899,501,,,"Jane Borthwick; Benjamin Schmolk","Carl M. von Weber",,WEBER,jewett_weber,53132432313554316465,English,,
"Book of Worship: with tunes","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,BoW1881,346,,,,"J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","My Jesus, as Thou Wilt","My Father, as thou wilt",my_jesus_as_thou_wilt,BM1899,208,"My Jesus, as Thou Wilt",,"Miss J. Borthwick; Benjamin Schmolk",,,JEWETT,jewett_weber,53132432313554316465,English,,
"Calvary's Praises","My Jesus, as Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,CP1917,238,"My Jesus, as Thou Wilt",,"B. Scholke",Weber,,"[My Jesus, as Thou wilt!]",jewett_weber,53132432313554316465,English,,
"Carmina Centum: for Sunday schools and gospel meetings",Resignation,"My Jesus, as thou wilt!",my_jesus_as_thou_wilt,CC1882,97,Resignation,,,Weber,,"[My Jesus, as thou wilt!]",jewett_weber,53132432313554316465,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","My Jesus, as thou wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,CS1886,505,,,"Miss Jane Borthwick (1825- ); Rev. Benjamin Schmolke (1672-1737)","Carl Maria von Weber (1786-1826)",,"ST. JUDE",jewett_weber,53132432313554316465,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CS1885,505,,,"Miss Jane Borthwick (1825- )","Carl Maria von Weber (1786-1826)",,"ST. JUDE",jewett_weber,53132432313554316465,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My spirit longeth for Thee","My spirit longeth for Thee",my_spirit_longs_for_thee,CS1885,506,,,"John Byrom (1691-1763)","Carl Maria von Weber (1786-1826)",,"ST. JUDE",jewett_weber,53132432313554316465,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,CS1902,109,"My Jesus, as Thou Wilt",,,"C. M. von Weber",,"[My Jesus, as thou wilt]",jewett_weber,53132432313554316465,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","As Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,CSR1908,660,"As Thou Wilt",,"B. Schmolke","C. M. Von Weber; F. E. B.",,JEWETT,jewett_weber,53132432313554316465,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CEES1897,144,"My Jesus, as Thou Wilt","My Lord, thy will be done","Jane Borthwick",Weber,,JEWETT,jewett_weber,53132432313554316465,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CGHC1909,196,"My Jesus, as Thou Wilt",,"Benjamin Schmolk","Carl M. von Weber",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Christian Hymnal (Rev. ed.)","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CHCH1959,391,"My Jesus, as Thou Wilt",,"Benjamin Schmolk, 1672-1737; Jane Borthwick, 1815-1897","Carl M. von Weber, 1786-1826; Joseph P. Holbrook, 1822-1888",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Christian Hymns No. 1","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,CH11899,237,"My Jesus, as Thou Wilt",,,"C. M. von Weber",,"[My Jesus, as thou wilt]",jewett_weber,53132432313554316465,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CH1908,89,"My Jesus, as Thou Wilt",,"Benj. Schmolk",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Christian Hymns: number two","My Savior, as Thou Wilt!","My Savior, as Thou wilt!",my_jesus_as_thou_wilt,CH1948,446,"My Savior, as Thou Wilt!",,"Benjamin Schmolke; Jane Borthwick","Carl von Weber",,"[My Savior, as Thou wilt!]",jewett_weber,53132432313554316465,,,
"Christian Song","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,CS1926,344,,,"Jane Borthwick; Rev. Benjamin Schmolck","Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,"Arranged from the overture to Carl M. von Weber's Der Freischütz, 1821"
"Christian Worship: a hymnal","My Jesus, As Thou Wilt!","My Jesus, as Thou wilt! O may Thy will be mine!",my_jesus_as_thou_wilt,CW1941,408,"My Jesus, As Thou Wilt!","My Lord, thy will be done","Benjamin Schmolck, 1672-1737; Jane Borthwick, 1813-1897","Joseph P. Holbrook, 1822-1888; Carl M. von Weber, 1786-1826",,JEWETT,jewett_weber,53132432313554316465,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,CSSH1902,475,"My Jesus, as Thou Wilt",,"Jane Borthwick","Weber; H. P. M.",,"[My Jesus, as thou wilt]",jewett_weber,53132432313554316465,English,,
"Church Gospel Songs and Hymns","My Jesus, as Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,CGSH1978,137,"My Jesus, as Thou Wilt",,"Benjamin Schmolke; Jane Borthwick","Carl von Weber",,"[My Jesus, as Thou wilt!]",jewett_weber,53132432313554316465,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My Jesus, As Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CHMC1927,426,"My Jesus, As Thou Wilt",,"Jane Borthwick; Benjamin Schmolk","Carl M. von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My Jesus, As Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CHMC2017,426,"My Jesus, As Thou Wilt",,"Jane Borthwick; Benjamin Schmolk","Carl M. von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,MBCH1953,282,,,"Jane Borthwick; Rev. Benjamin Schmolck","Carl M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","My Jesus , as thou wilt!","My Jesus , as thou wilt!",my_jesus_as_thou_wilt,CHG1898a,247,,,"Jane Borthwick","Carl M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
