tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WELLSPRING,st_petersburg_bortnianski,"D. S. Bortnianski, 1752-1825","C Major",534512171561653,7.7.7.7.7.7,,349
FAITH,faith_dykes,"J. B. Dykes",,321436712345622,,,90
ROSEFIELD,rosefield_malan,"C. Malan",,55112123616513271551,,,117
PETRA,redhead_no_76,"R. Redhead",,112344311232211,,,455
NUREMBERG,nuremberg_ahle,"Johann R. Ahle",,31253121111232155,,,228
DIX,dix_kocher,"C. Kocher",,171214436716555,,,833
ROUSSEAU,greenville_rousseau,"Jean-Jacques Rousseau","F Major or modal",332112232155433,8.7.8.7.8.7,,449
NORICUM,noricum_james,,,111765435712,,,9
"[Father, Son, and Holy Ghost]",all_saints_tozer,"A. E. Tozer",,123561765651432332,,,3
STANTON,stanton_southernharmony,,"F Major",12135654321352,7.7.7.7.7.7,,1
TURIN,turin_giardini,"Felice de Giardini, 1716-1796","E Major",55556176543655,,,7
"[Father, Son, and Holy Ghost]",gethsemane_dykes,"Rev. J. B. Dykes",,33321171565513222441,,,52
