displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,226,,,"Natalie Sleeth","Natalie Sleeth",,"[Go now in peace, go now in peace]",go_now_in_peace_sleeth,554555451515154,English,"<cite>Sunday Songbook</cite>","<cite>Sunday Songbook</cite>"
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,950,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"With Heart and Voice: songs for all God's children",WHAV1989,66,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Sing With Me",SWM,231,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"Go Now in Peace",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace, Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,281,"Go Now in Peace",,"Natalie Sleeth, 1830-1992","Natalie Sleeth, 1930-1992; Robert J. Batastini, b. 1942",,"[Go now in peace, Go now in peace]",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Psalter Hymnal (Gray)",PsH,317,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"주 안 에 서 평 안 하 라 (Go Now in Peace)","주 안 에 서 평 안 하 라 (Go now in peace, go now in peace)",go_now_in_peace_go_now_in_peace_may_the,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,363,"주 안 에 서 평 안 하 라 (Go Now in Peace)",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Go Now in Peace","Go now in peace. Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Singing the Living Tradition",SLT1993,413,"Go Now in Peace",,"Natalie Sleeth, 1930-","Natalie Sleeth, 1930-",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Chalice Hymnal",CH1995,437,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"The Book of Praise",TBP1997,622,"Go now in peace",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace, go now in peace;",go_now_in_peace_go_now_in_peace_may_the,"Baptist Hymnal 1991",BH1991,660,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"The United Methodist Hymnal",UMH,665,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace (Vayan en Paz)","Go now in peace, go now in peace (Vayan en paz, vayan en paz)",go_now_in_peace_go_now_in_peace_may_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,722,"Go Now in Peace (Vayan en Paz)",,"Natalie Sleeth, 1930-1992; María Eugenia Cornou, b. 1969","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Spanish",,
"Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Moravian Book of Worship",Mor1995,822,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Songs for Life",SFL,79,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Renew! Songs and Hymns for Blended Worship",RN1995,293,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go now in peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Hymnal: A Worship Book",HAWB1992,429,"Go now in peace",,"Natalie Sleeth","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,"<cite>Sunday Songbook</cite>",
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"The Covenant Hymnal: a worshipbook",CHWB1996,672,"Go Now in Peace",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,,,
"Go now in peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Together in Song: Australian hymn book II",TIS1999,782,,,"Natalie Sleeth, 1930-92","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Voices Together",VT2020,835,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,,"<i>Sunday Songbook</i>","<i>Sunday Songbook</i>"
"Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,964,,,,"Natalie Sleeth",Irregular,"[Go now in peace, Go now in peace]",go_now_in_peace_sleeth,554555451515154,,,
"[Go now in peace, go now in peace]","[Go now in peace, go now in peace]",go_now_in_peace_go_now_in_peace_may_the,"The United Methodist Hymnal Music Supplement",UMHS1991,146,,,,"Natalie Sleeth",,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,,,
"Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"The Brethren Songbook",TBS1974,48,"Go Now in Peace",,,"Natalie Sleeth",,"[Go now in peace]",go_now_in_peace_sleeth,554555451515154,,"A Traditional Benediction",
"Vayan en paz","Vayan en paz, vayan en paz",vayan_en_paz,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,73,"Vayan en paz",,"Natalie Sleeth (estadounidense, 1930-1992); Ervin Barrios (mexicano, n. 1954)","Natalie Sleeth (estadounidense, 1930-1992)",,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,Spanish,,
