tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LYONS,lyons,,"A Flat Major",511231443251123,10.10.11.11,"William Gardiner's <i>Sacred Melodies, </i>1815",768
"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,"Charles Hubert Hastings Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,83
PADERBORN,paderborn_51123,"Sydney Hugo Nicholson, 1875-1947","G Major",511233453215112,10.10.11.11,"<i>Catolisch-Paderbornisches Gesang-buch, </i>1765 (melody)",30
HANOVER,hanover_croft,"William Croft","A Major",511235127123217,10.10.11.11,,329
SPETISBURY,spetisbury_knapp,"W. Knapp, c. 1688-1768","G Major",134515617154331,10.10.11.11,,3
"OLD 104th",old_104th_ravenscroft,,"d minor",13215346544576,10.10.11.11,,40
"AUSTRIA (Beethoven)",austria_beethoven,"Ludwig van Beethoven","G Major",551113346117551,10.10.11.11,,1
"STANLEY BEACH",stanley_beach,"Carl F. Schalk","C Major",,10.10.11.11,,6
CONFIDENCE,brockham_clarke,,,512371272443134,10.10.11.11,,55
HOUGHTON,houghton_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",531655316514425,10.10.11.11,,56
ASPINWALL,aspinwall_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",511115321552222,10.10.11.11,,14
"LAUDATE DOMINUM ",laudate_dominum_gauntlett,"H. J. Gauntlett, 1805-76","F Major",35321131655543614432,10.10.11.11,,14
"NORMANDY (51112)",normandy_basque,,"g minor",5111233321175,10.10.11.11,"Basque carol",6
"FORTITUDE (Filby)",fortitude_filby,"William Charles Filby","G Major",565316715356553,10.10.11.11,,40
"ST. IGNATIUS (BEAUMONT)",st_ignatius_beaumont,"John Beaumont",,11321712354323,10.10.11.11,,4
"MONTGOMERY (Jarvis, Stanley)",montgomery_jarvis_stanley,"John Stanley; Samuel Jarvis","C Major",115665432155321,10.10.11.11,"T. Call's Tunes, 1782",35
"LONG ISLAND SOUND",long_island_sound_edwards,"Rusty Edwards","d minor",553212345255321,10.10.11.11,,1
"DURHAM 72",durham_72_routley,"Erik Routley","e minor","71171 23231 71171",10.10.11.11,,2
"MORNING OF SPLENDOR",morning_of_splendor_hurd,"David Hurd","C Major",535U2111D64231376665,10.10.11.11,,1
WORSHIP,worship_crawford,"E. P. Crawford","F Major",5U135U1D76665D5U1354,10.10.11.11,,1
"BEGONE, UNBELIEF",begone_unbelief_13321,,"E Flat Major",13321651321133216513,10.10.11.11,,2
"ST. MERRYN",st_merryn_harding,"H. Harding, 1856-1930",,55153214325552311,10.10.11.11,,3
"COMMON PRAYER",common_prayer_constable,"Todd Alan Constable, b. 1964","F Major or modal",54656476745551355543,10.10.11.11,,1
"ARNOS GROVE",rise_children_of_god_styer,"W. D. Styer","G Major or modal",55456535123667712345,10.10.11.11,,2
CHIOS,chios_gabriel,"Charles H. Gabriel, 1856-1932","G Major",511113555534253,10.10.11.11,,5
"LIBERATION (Doran)",liberation_doran,"Carol Doran","F Major",165455143211123455,10.10.11.11,"<cite>New Hymns for the Lectionary</cite>, 1986",1
"CHU LEUNG",chu_leung_lim,"Swee-Hong Lim","F Major",53555554325612154312,10.10.11.11,,6
DANIEL,daniel_edwards,"Mark Edwards","F Major",51112345432232154,10.10.11.11,,1
"[Ye servants of God, your Master proclaim] (Harris)",ye_servants_of_god_your_master_harris,"Thoro Harris",,51123132171343231221,10.10.11.11,,1
TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes ","G Major",3532(1)D7U1D6U43(2)3,10.10.11.11,,5
SHERSTON,sherston,"Walter Kendall Stanton, 1891-","d minor",,10.10.11.11,,1
"NEW SARABAND",new_saraband,"David S. Goodall","B Flat Major",5156551565,10.10.11.11,,1
"KING STREET",king_street_moreton,Moreton,,51123654323325452321,10.10.11.11,,1
SOCCORRO,stanley_stanley_51566,,"D Major",515664321553215,10.10.11.11,,4
"UPPSALA (Cutts)",uppsala_cutts,"Peter Cutts","f minor",51171231711765476543,10.10.11.11,,1
LIFE,life_smith,"Peter D. Smith; Peter R. Walker","B Flat Major",13555567113555,10.10.11.11,,1
"7 DE AGOSTO",sete_de_agosto_15432,,"D Major",154325671756671,10.10.11.11,,1
URSULA,ursula_burdett,"George A. Burdett",,3323117615534521721,10.10.11.11,,3
STOWEY,sing_praise_to_the_lord_come_sing_hopson,"Hal H. Hopson","G Major or modal",123471236711521,10.10.11.11,"Verse tune: English",1
"THE LORD WILL PROVIDE (16561)",the_lord_will_provide_16561,,,16561231123316165,10.10.11.11,,1
"REX (Olmstead)",rex_olmstead,"William Backus Olmstead",,13215567765123217,10.10.11.11,,1
"NORTON (Jomelli)",norton_jomelli,Jomelli,,11111655432343111116,10.10.11.11,,1
"HARMONY (13321)",harmony_13321,,,13321765432123454332,10.10.11.11,,1
"BREAST THE WAVE (Root)",breast_the_wave_root,"George F. Root",,11111232153333343332,10.10.11.11,,2
BILLINGBEAR,billingbear_martin,"George C. Martin",,36671235432367125171,10.10.11.11,,1
