displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d2,,,"Aaron R. Wolfe",,,,,,English,,
"A rest for the weary, a rest for the faint","A rest for the weary, a rest for the faint",a_rest_for_the_weary_a_rest_for_the_fain,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d3,,,"J. F. Bingham",,,,,,English,,
"The sinner and the song","A sinner was wandering at eventide [even tide]",a_sinner_was_wandering_at_eventide_his,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d4,"The sinner and the song","Jesus, lover of my soul, let me to Thy bosom fly","William L. Thompson",,,,,,English,,
"Y. P. S. C. E. song","A young disciple, Lord, am I",a_young_disciple_lord_am_i,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d5,"Y. P. S. C. E. song","O help me, Lord, these vows to keep",,,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d6,,,"Henry F. Lyte",,,,,,English,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d7,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,English,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d8,,,"Joel Asaac Knight",,,,,,English,,
"See the waving banners","All along the wayside",all_along_the_wayside,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d9,"See the waving banners","Victory, yest, victory, victory is nigh","Frank M. Davis",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d10,,,"John Rippon; Edward Perronet",,,,,,English,,
"Blessed be the name, blessed be the name","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d11,,"Blessed be the name, blessed be the name","William H. Clark",,,,,,English,,
"Be a sunshine Christian","Always be a sunshine Christian",always_be_a_sunshine_christian,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d12,"Be a sunshine Christian",,"Minnie B. Johnson",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He came to rescue me","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d14,"He came to rescue me","For ever I will praise God's abounding grace","Edward Roberts; John Newton",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d16,,,"John Wesley",,,,,,English,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d17,"'Tis heaven at last","Ah, 'tis heaven at last","Horatius Bonar",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d18,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"The bird with a broken wing","[As] I walk [walked] through [in] the woodland meadow [meadows]",i_walked_through_the_woodland_meadows,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d19,"The bird with a broken wing","But the bird with the broken wing","Hezekiah Butterworth",,,,,,English,,
"Are you counting the cost","As you strive for the world for its fame and",as_you_strive_for_the_world_for_its_fame,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d20,"Are you counting the cost","Are you carefully counting the cost","H. F. James",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d21,,,"Margaret Mackay",,,,,,English,,
"His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d22,,"His loving kindness","Samuel Medley",,,,,,English,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d23,,"Love, rest and home","Horatius Bonar",,,,,,English,,
"Will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d24,,"Will you be there",,,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d25,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d26,,,"John Fawcett",,,,,,English,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d27,"Holy manna",,"George Atkin",,,,,,English,,
"Chime on, sweet bells, your music to swell","Chime on, sweet bells, your music to swell",chime_on_sweet_bells_your_music_to_swell,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d28,,,"Pearl Gertrude Dale",,,,,,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d29,,,"Samuel Wolcott",,,,,,English,,
"Christians, up! our Lord is calling","Christians, up! our Lord is calling",christians_up_our_lord_is_calling,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d30,,,"William Thomas Dale",,,,,,English,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d31,,"Church of God, awake","Emily J. Bugbee",,,,,,English,,
"O, near to the Rock let me keep","Cling close to the Rock, when the tempest is near",cling_close_to_the_rock_when_the_tempest,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d32,,"O, near to the Rock let me keep","William Thomas Dale",,,,,,English,,
"Closer to thee, O blessed Redeemer","Closer to thee, O blessed Redeemer",closer_to_thee_o_blessed_redeemer,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d33,,,"William Thomas Dale",,,,,,English,,
