firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A blessed fellowship my soul has found","When I’m With Him",a_blessed_fellowship_my_soul_has_found,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,35,"When I’m With Him","When I’m with Him, when I’m with Him","A. H. A.","A. H. Ackley",,"[A blessed fellowship my soul has found]",a_blessed_fellowship_my_soul_has_found_a,51721561775213267533,English,,
"A debt of love I owe to Jesus","My Debt of Love",a_debt_of_love_i_owe_to_jesus,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,51,"My Debt of Love","My life, my love, my all to Christ I owe","E. Margaret Clarkson","Alfred B. Smith",,"[A debt of love I owe to Jesus]",a_debt_of_love_i_owe_to_jesus_smith,,English,,
"All my sins, which were many, now are gone, gone forever","They Are Buried in the Deep, Deep Sea",all_my_sins_which_were_many,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,33,"They Are Buried in the Deep, Deep Sea","They are buried in the deep, deep sea","T. O. Chisholm","Merrill Dunlop",,"[All my sins, which were many, now are gone, gone forever]",all_my_sins_which_are_many_dunlop,,English,,
"Along the shores of Galilee","The Breaking of the Bread",along_the_shores_of_galilee,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,22,"The Breaking of the Bread","Lord, I would give them the Bread of Life","B. B. B.","Beatrice Bush Bixler",,"[Along the shores of Galilee]",along_the_shores_of_galilee_bixler,56667121756612344333,English,,
"Are you sad and lonely","God Is Not Far Away",are_you_sad_and_lonely,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,52,"God Is Not Far Away","Clouds will turn to sunshine","S. E. C.","Sidney E. Cox; Alfred B. Smith",,"[Are you sad and lonely]",are_you_sad_and_lonely_cox_smith,,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,6,"Art Thou Weary?",,"John M. Neale; St. Stephen the Sabaite","Ethelbert W. Bullinger",,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"Beyond the sunset and the shade","There Shall Be no Tears",beyond_the_sunset_and_the_shade,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,78,"There Shall Be no Tears",,"A. H. A.","A. H. Ackley",,"[Beyond the sunset and the shade]",beyond_the_sunset_and_the_shade_ackley,,English,,
"Can I forget when from the throne","Can I Forget?",can_i_forget_when_from_the_throne,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,74,"Can I Forget?","Can I forget! Ah no, ah no","Harriet E. Jones","George S. Schuler",,"[Can I forget when from the throne]",can_i_forget_when_from_the_schuler,13335434231561765321,English,,
"Days are filled with sorrow and care","Burdens are Lifted at Calvary",days_are_filled_with_sorrow_and_care,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,66,"Burdens are Lifted at Calvary","Burdens are lifted at Calvary","John M. Moore","John M. Moore",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Do you ever search your heart","Is He Satisfied?",do_you_ever_search_your_heart,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,37,"Is He Satisfied?","Is He satisfied? is He satisfied","Stuart Hamblen","Stuart Hamblen",,"[Do you ever search your heart]",do_you_ever_search_your_heart_hamblen,,English,,
"Face to face with Christ, my Savior","Face to Face",face_to_face_with_christ_my_savior,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,72,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Fairest of ten thousand is Jesus Christ, my Savior","The Song of the Soul Set Free",fairest_of_ten_thousand_is_jesus,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,46,"The Song of the Soul Set Free","'Tis the song of the soul set free","Oswald J. Smith","A. H. Ackley",,"[Fairest of ten thousand is Jesus Christ, my Savior]",fairest_of_ten_thousand_ackley,55456531121355117665,English,,
"God hath not promised skies always blue","What God Hath Promised",god_hath_not_promised_skies_always_blue,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,3,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","Alfred B. Smith",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_always_smith,512333212571244323,English,,
"God is good—the heav’ns declare it","God Is Good",god_is_good_the_heavens_declare_it,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,47,"God Is Good",,"T. O. Chisholm","Chas. H. Gabriel",,"[God is good—the heav’ns declare it]",god_is_good_the_heavens_declare_gabriel,,English,,
"Great is Thy never failing kindness","Great Is Thy Never-Failing Kindness",great_is_thy_never_failing_kindness,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,31,"Great Is Thy Never-Failing Kindness","All through the night be ever near us","Chas. H. Gabriel","B. D. Ackley",,"[Great is Thy never failing kindness]",great_is_thy_never_failing_kindn_ackley,,English,,
"Have you had a kindness shown?","Pass It On",have_you_had_a_kindness_shown,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,49,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Heart to heart I love to talk with Jesus","Heart to Heart",heart_to_heart_i_love_to_talk_with_jesus,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,70,"Heart to Heart","‘Tis there I learn to know Him","H. D. L.","Harry Dixon Loes",,"[Heart to heart I love to talk with Jesus]",heart_to_heart_i_love_to_talk_loes,,English,,
"How greatly Jesus must have loved me","How Greatly Jesus Must Have Loved Me",how_greatly_jesus_must_have_loved_me,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,30,"How Greatly Jesus Must Have Loved Me",,"J. W. Y.","Rev. J. W. Young",,"[How greatly Jesus must have loved me]",how_greatly_jesus_must_have_loved_young,33331433222222322154,English,,
"How I praise the great Creator","The Great Creator",how_i_praise_the_great_creator,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,62,"The Great Creator",,"David G. Ball","John H. Landgraf, Jr.",,"[How I praise the great Creator]",how_i_praise_the_great_creator_landgraf,,English,,
"I am not worthy the least of His favor","I Am not Worthy",i_am_not_worthy_of_the_least_of_his_favo,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,24,"I Am not Worthy","I am not worthy this dull tongue repeats it","B. B. B.","Beatrice Bush Bixler",,"[I am not worthy the least of His favor]",i_am_not_worthy_the_least_bixler,33377711144433332325,English,,
"I am thinking today of that beautiful land","Will There Be Any Stars?",i_am_thinking_today_of_that_beautiful_la,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,44,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I am tired and weary, but I must toil on","Peace in the Valley",i_am_tired_and_weary_but_i_must_toil_on,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,26,"Peace in the Valley","There'll be peace in the valley for me someday","Thomas A. Dorsey","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444644532123,English,,
"I am walking in the narrow way","Jesus Won My Heart",i_am_walking_in_the_narrow_way,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,29,"Jesus Won My Heart","Jesus won my heart","Alfred Barratt","Harry Dixon Loes",,"[I am walking in the narrow way]",i_am_walking_in_the_narrow_way_loes,,English,,
