displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye tempted and tried, To Jesus draw nigh","Ye tempted and tried, To Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,98,,,,,,,,,English,,
"Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,102,,,,,,,,,,,
"Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,536,,,"John Wingrove",,,,,,English,,
"Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d563,,,"John Wingrove",,,,,,English,,
"Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d609,,,"John Wingrove",,,,,,,,
"Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,631,,,Wingrove,,,,,,English,,
"Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d692,,,"John Wingrove",,,,,,,,
"Ye tempted and try'd, to Jesus draw nigh","Ye tempted and try'd, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.113,,,,,,,,,,,
"Ye tempted and try'd, to Jesus draw nigh","Ye tempted and try'd, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,XIX,,,,,,,,,English,,
"Ye tempted and try'd, to Jesus draw nigh","Ye tempted and try'd, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,631,,,Wingrove,,,,,,English,,
"Ye tempted and tried","Ye tempted and tried",ye_tempted_and_tried_to_jesus_draw_nigh,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,98,,,,,,,,,English,,
