tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALBERTI,alberti_bixby,"S. M. Bixby",,13344665353123333655,"8.6.8.6 D",,2
CHILDHOOD,lambeth_schulthes,,,333476711235432,,,278
DUNDEE,dundee_ravenscroft,,,134512343211715,,Scottish,820
KINGSFOLD,kingsfold_english,"Ralph Vaughan Will­iams","e minor",321117334345543,"8.6.8.6 D",,274
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,,647
NOEL,noel_sullivan,"Arthur S. Sullivan",,123212343255345,"8.6.8.6 D","English Folksong",149
"S. LUCY",st_lucy_53332,,"G Major",5U333(4)22111D7U12D7,,,5
"ST. URSULA",st_ursula_westlake,"F. Westlake",,354313215611272,,,18
"[When Jesus left His Father's throne]",anagola_crossley,"Hastings Crossley","C Major",555155433234655,,,17
"[When Jesus left His Father's throne]",when_jesus_left_his_fathers_beery,"William Beery",,13331333122232133355,,,1
"[When Jesus left His Father's throne]",edinburgh_smart,"H. Smart",,15531665511765346516,,,9
"[When Jesus left his Father's throne]",when_jesus_left_his_fathers_danks,"H. P. Danks",,13243321233465561765,,,1
"[When Jesus left His Father's throne]",when_jesus_left_his_fathers_wrighton,Wrighton,,55345132156122255345,,,1
"[When Jesus left His Father's throne]",holland_air,,,51132176517143251132,,,23
"[When Jesus left the throne of God]",when_jesus_left_the_throne_of_god_tenney,"J. H. Tenney",,33212352231767133212,,,3
"Winchester Old",winchester_old_kirbye,,,133214432355453,,,318
