displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Cyber Hymnal",CYBER,6569,"Think Gently of the Erring One",,"Julia A. Carney","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,355544433333222,English,"First printed in the <cite>Gospel Advocate</cite>",
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,381,"Think Gently of the Erring One",,"Miss Fletcher","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,61,"Think Gently of the Erring One","Speak gently, think gently!","Julia A. Carney","Lee G. Kratz",,"[Think gently of the erring one]",think_gently_of_the_erring_one_kratz,,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Deseret Sunday School Songs",DSSS1909,208,"Think Gently of the Erring One",,"Miss Fletcher","H. A. Tuckett",,"[Think gently of the erring one]",think_gently_of_the_erring_one_tuckett,,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,214,"Think Gently of the Erring One",,"Miss Fletcher","H. A. Tuckett",,"[Think gently of the erring one]",think_gently_of_the_erring_one_tuckett,,English,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"The Book of Worship",BW1867,228,,,,,8.6.8.6,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,672,,,"Mrs. Fletcher",,,COVENTRY,coventry_english,551171654435556,,,English
"Deal Gently, with the Erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,133,"Deal Gently, with the Erring","Deal gently, deal gently","Miss Fletcher","J. B. Schuman",,"[Think gently of the erring one]",think_gently_of_the_erring_one_schuan,13216543123453132165,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,239,"Think Gently of the Erring One",,"Julia Fletcher Carney",,,"[Think gently of the erring one]",ellacombe,517651345567122,English,,Ellacombe
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Select Songs for the Sunday School",SSSS1884,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Kindly Judgment","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,284,"Kindly Judgment",,"Miss Fletcher",,8.6.8.6,,,,English,,
"Think gently of the erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Saints' Hymnal",SH1895,d288,,"Think gently of the erring","Julia A. Carney",,,,,,,,
