hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Here is love, vast as the ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,AM2013,143,,,"William Rees (1802-1883); William Edwards (1848-1929)","Robert Lowry (1826-1899)","8.7.8.7 D","DIM OND JESU",dim_ond_iesu_lowry,1231232116517121,English,,
"Church Hymnal, Fifth Edition","Here is love, vast as the ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,ICH5,222,,,,,,,,,,,
"Complete Mission Praise","Here is love vast as the ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,CMP2000,987,"Here is love vast as the ocean",,"William Rees; Wiliam Edwards","Robert Lowry, 1826-99; Roger Mayor",,"DIM OND IESU",dim_ond_iesu_lowry,1231232116517121,English,,
"Hymns to the Living God","Here Is Love","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,HTLG2017,212,"Here Is Love",,"William Rees; William Edwards; William Williams","Robert Lowry","8.7.8.7 D",CYMRAEG,dim_ond_iesu_lowry,1231232116517121,English,,
"Psalms and Hymns to the Living God","Here Is Love","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,PHLG2023,315,"Here Is Love",,"William Rees; William Edwards; William Williams","Robert Lowry","8.7.8.7 D",CYMRAEG,dim_ond_iesu_lowry,1231232116517121,English,,
"Scripture Song Database","Here Is Love Vast As the Ocean","[Here Is Love Vast As the Ocean]",here_is_love_vast_as_the_ocean,NTSONG,1432,"Here Is Love Vast As the Ocean",,"Richard Bewes",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Sing Glory: Hymns, Psalms and Songs for a New Century","Here is love, vast as the ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,SingGlor,174,,,,,Irregular,,,,,,
"Small Church Music","Here is love vast as the ocean","Here is love vast as the ocean",here_is_love_vast_as_the_ocean,SCM,3769,,,"William Rees","R. Lowry",,"[Here is love vast as the ocean]",dim_ond_iesu_lowry,1231232116517121,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Here is love","Here is love vast as the ocean",here_is_love_vast_as_the_ocean,sof1995,168,"Here is love",,"William Rees; Robert Lowry",,,"[Here is love vast as the ocean]",_,,English,,
"The Christian Life Hymnal","Here Is Love, Vast As the Ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,CLH2006,254,"Here Is Love, Vast As the Ocean",,"William Rees, 19th c.","Robert Lowry","8.7.8.7 D",CYMRAEG,dim_ond_iesu_lowry,1231232116517121,,,
"The Cyber Hymnal","Here Is Love","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,CYBER,2322,"Here Is Love",,"William Rees, 1802-1883; William Edwards; William Williams","Robert Lowry",,"[Here is love, vast as the ocean]",dim_ond_iesu_lowry,123123211651712,English,"<cite>The Baptist Book of Praise</cite>, 1900",
"The Irish Presbyterian Hymnbook","Here is love vast as the ocean","Here is love vast as the ocean",here_is_love_vast_as_the_ocean,IPH2004,402,,,"William Rees, 1802-1883; William Edwards, 1848-1929","Robert Lowry, 1826-1899","8.7.8.7 D","DIM OND JESU",dim_ond_iesu_lowry,1231232116517121,English,,
