incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11123522233211123577,"Take His Hand","Would you know your Father",would_you_know_your_father_feel_his_love,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,67,"Take His Hand","Hark, it is his Son, Jesus bids you come","M. S.","S. * S.",,"[Would you know your Father]",would_you_know_your_father_straub,English,,
111271333342351,"All Excelling","Dearest Lord Jesus",dearest_lord_jesus_ruler_of_all_rulers,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,89,"All Excelling",,"M. S.","S. W. S.",,"[Dearest Lord Jesus]",crusaders_hymn_111271,English,,German
11132161655135565322,"Blessed Savior, Thou art Mighty","Lo, how the wrath of the wind and the sea",lo_how_the_wrath_of_the_wind_and_the_sea,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,31,"Blessed Savior, Thou art Mighty","Blessed Savior thou art mighty","Lanta A. Wilson","E. B. Smith",,"[Lo, how the wrath of the wind and the sea]",dunbar_smith,English,,
11156712221232111567,"Join the Army!","Jesus comes to conquer sin",jesus_comes_to_conquer_sin,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,119,"Join the Army!","Come join the army",Maria,"S. * *",,"[Jesus comes to conquer sin]",jesus_comes_to_conquer_sin_straub,English,,
112321713556716,"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,167c,,,,,,UXBRIDGE,uxbridge_mason,English,,
11235223432112354321,"Lead Thou Me","When the day of life is brightest",when_the_day_of_life_is_brightest,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,53,"Lead Thou Me","O my Father, lead thou me",,"Mrs. S. W. Straub",,"[When the day of life is brightest]",when_the_day_of_life_is_bright_straub,English,,
1127123343212171,America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,158b,America,,,,,"[My country, 'tis of thee]",america_thesaurusmusicus,English,,
11532225443212225243,"O Give Thanks!","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,15,"O Give Thanks!",,,"S. * S.",,"[O give thanks unto the Lord; for he is good]",o_give_thanks_unto_the_lord_straub,English,,
117651233332143,"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,163b,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,English,,
121432135175665332,"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,165a,"Jerusalem the Golden",,,,,"[Jerusalem the golden]",ewing_ewing,English,,
123216531232352,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,166c,,,,,,AUTUMN,autumn_barthelemon,English,,
1232357171212432,"The Beautiful Land On High","There's a beautiful land on high",theres_a_beautiful_land_on_high,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,104,"The Beautiful Land On High","In that beautiful land I'll be",,"H. T. Leslie",,"[There's a beautiful land on high]",theres_a_beautiful_land_on_high_butcher,English,,
12333211176555132123,"Joyful Tidings","Oh, joyful, joyful tidings",o_joyful_joyful_tidings,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,158a,"Joyful Tidings",,"Maria Straub","W. A. Ogden",,"[Oh, joyful, joyful tidings]",o_joyful_joyful_tidings_ogden,English,,
12333234666551232123,"The Care of God","There is an Eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,141,"The Care of God",,"Bishop Heber","S. W. Straub",,"[There is an Eye that never sleeps]",there_is_an_eye_that_never_sleeps_straub,English,,
