personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Joseph Addison",Addison_Joseph,M,1672,1719
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Lowell Mason",Mason_Lowell,M,1792,1872
"James McGranahan",McGranahan_James,M,1840,1907
Anonymous,Anonymous,U,0,0
"Carlos Rosas, b. 1939",Rosas_C,M,1939,2020
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Adolph Baumbach",Baumbach_Adolph,M,1830,1880
"Stuart K. Hine",Hine_SK,M,1899,1989
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Timothy Dudley-Smith, b. 1926 ",DudleySmith_T,M,1926,0
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"John Hatton",Hatton_John,M,1710,1793
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"Roberto Escamilla",Escamilla_R,M,1931,0
"Elise Eslinger",Eslinger_Elise,F,1942,0
"George Lockwood",Lockwood_G,M,1946,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"David Haas",Haas_D,M,1957,0
"Ronald F. Krisman",Krisman_RF,M,0,0
"Joseph Gelineau",Gelineau_J,M,1920,2008
"William Henry Monk",Monk_William,M,1823,1889
"Thomas R. Birks",Birks_Thomas,M,1810,1883
"Carl P. Daw, Jr. (1944-)",Daw_CP,M,1944,0
"Ludwig von Beenhoven",Beethoven_Ludwig,M,1770,1827
"Folliott S. Pierpoint, 1835-1917",Pierpoint_FS,M,1835,1917
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"J. M. Neale, 1818-1866",Neale_JM,M,1818,1866
"James Montgomery",Montgomery_James,M,1771,1854
"J. W. Ferrill",Ferrill_JW,M,1879,1975
"Joachim Neander (1650-1680)",Neander_Joachim,M,1650,1680
"John Goss",Goss_John,M,1800,1880
"N. Martínez",Martinez_Nicolas,M,1917,1972
"Christopher M. Idle",Idle_CM,M,1938,0
"John B. Dykes",Dykes_John,M,1823,1876
"John Sheeles",Sheeles_J,M,0,0
"William H. Havergal",Havergal_WH,M,1793,1870
"Francis of Assisi (1182-1226)",Assisi_F1,M,1182,1226
"Gregory Murray",Murray_AGregory,M,1905,1992
"Frances Whitmarsh Wile",Wile_FrancesW,F,1878,1939
Merrick,Merrick_J,M,1720,1769
"Laurie Klein, 1950-",Klein_Laurie,F,1950,0
"Matthias Loy",Loy_M,M,1828,1915
"C. E. Leslie",Leslie_CE,M,0,0
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Reginald Heber",Heber_Reginald,M,1783,1826
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Edward Caswall",Caswall_Edward,M,1814,1878
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Henry Van Dyke",vanDyke_Henry,M,1852,1933
"William Henry Draper (1855-1933)",Draper_WH,M,1855,1933
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"William Marion Runyan",Runyan_WM,M,1870,1957
"Carl Boberg",Boberg_CG,M,1859,1940
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"C. Wesley",Wesley_Charles,M,1707,1788
"C. Michael Hawn",Hawn_CM,M,1948,0
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"J. T. Grape",Grape_John,M,1835,1915
"Craig Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Geoffrey Shaw, 1879-1943",Shaw_GT,M,1879,1943
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Edward Kremser",Kremser_Eduard,M,1838,1914
"Eli Wilson, Jr.",Wilson_Eli,M,0,0
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"F. B. J. ",Blycker_F,M,0,0
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Henry Walford Davies (1869-1943)",Davies_HWalford,M,1869,1941
"J. W. Elliott (1833-1915)",Elliott_JW,M,1833,1915
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Martin Shaw",Shaw_Martin,M,1875,1958
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Mary Babcock Crawford",Crawford_MB,F,1909,1999
"William Cowper",Cowper_W,M,1731,1800
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Dimitri S. Bortniansky",Bortnianski_DS,M,1751,1825
"Michel Guimont",Guimont_M,M,1950,0
"Katherine K. Davis",Davis_KK,F,1892,1980
"Michael Praetorius",Praetorius_M,M,1571,1621
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Henry Smart",Smart_Henry,M,1813,1879
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Noël Richards, b. 1955",Richards_N,M,1955,0
"Tricia Richards, b. 1960",Richards_T,F,1960,0
"Patrick Wedd (b. 1948)",wedd_p,M,1948,2019
"Tony Alonso",Alonso_Tony,M,1980,0
"Marc Byrd",Byrd_M,M,0,0
"Steve Hindalong",Hindalong_S,M,1959,0
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"Manuel F. García, n. 1947",Garcia_ManuelF,M,1947,0
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
RC,Currie_R,M,1943,0
"Dewey Westra",Westra_D,M,1899,1979
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"St John of Damascus, c. 675-c. 750",Damascus_Jo,M,675,787
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"George W. Warren",Warren_George,M,1828,1902
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Honorato Reza, 1912-2000",Reza_HT,M,1912,2000
"Julia C. Cory, 1882-1963",Cory_Julia,F,1882,1963
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"John White Chadwick (1840-1904)",Chadwick_JW,M,1840,1904
