personName,personID,gender,personYear,deathYear
"William B. Bradbury",Bradbury_William,M,1816,1868
"William Billings",Billings_William,M,1746,1800
"Isaac Baker Woodbury, 1818-1858",Woodbury_Isaac,M,1819,1858
"Charles Wesley",Wesley_Charles,M,1707,1788
" Lud­wig van Beet­ho­ven",Beethoven_Ludwig,M,1770,1827
Anonymous,Anonymous,U,0,0
"J. Hart",Hart_Joseph,M,1712,1768
"S. S. Wesley, 1810-76",Wesley_SamuelSebastian,M,1810,1876
"Hubert P. Main",Main_HP,M,1839,1925
"J. Turle, 1802-82",Turle_J,M,1802,1882
"Sylvester Main",Main_S,M,1817,1873
"C. Vincent, 1852-1934",Vincent_CJ,M,1852,1934
"James P. Carrell",Carrell,M,1787,1854
"Malcolm Williamson",Williamson_Malcolm,M,1931,2003
"William H. Oakley",Oakley_WH,M,0,0
"James Relly",Relly_James,M,1722,1778
"Dr. Herbert Sanders, 1879-",Sanders_Herbert,M,1878,1938
"P. R. Maclagan",Maclagan_PR,U,0,0
"Agnes Bulmer",Bulmer_A1,F,1775,1837
"L. M. White, 1860-1950",White_L,M,1860,1950
"R. Mellor",Mellor_R,M,0,0
"L. M. White, 1860-1950",white_lm,U,0,0
