hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Great Shepherd of Thy Chosen Flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,CHoF1944,272,"Great Shepherd of Thy Chosen Flock",,"John Newton","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Christian Song","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,CS1926,65,,,"Rev. Maltbie D. Babcock","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Christian Song","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,CS1926,110,,,"Henry W. Longfellow","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Church Hymns and Tunes","The Lord is King: lift up thy voice","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,CHT1907,94,,,"Josiah Conder","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Church Hymns: with tunes (New ed.)","We praise Thy Name, O Lord Most High","We praise Thy Name, O Lord Most High",we_praise_thy_name_o_lord_most_high,CH1903,217,,,,"J. Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,CHSC1897,323,,,"Alfred Tennyson","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Common Praise: hymns with tunes for Christian worship","And art Thou come with us to dwell","And art Thou come with us to dwell",and_art_thou_come_with_us_to_dwell,CP1913,168,,,"Dorothy Greenwell","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Common Praise: hymns with tunes for Christian worship","The Lord is King: lift up thy voice","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,CP1913,227,,,"J. Conder","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Common Service Book of the Lutheran Church","They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,LHTC1918,253,,,"Robert Campbell","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Great Songs of the Church (Revised)","Thy Supper, Lord, Before Us Spread","Thy supper, Lord, before us spread",thy_supper_lord_before_us_spread,GSC1986,384,"Thy Supper, Lord, Before Us Spread",,"Joseph F. Green","Joseph Mainzer; Austin C. Lovelace",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymnal and Liturgies of the Moravian Church","Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,HLMC1920,767,,,"Rev. John Cennick, 1718-1755","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Gwna ni fel halen a Dy ras","Gwna ni fel halen a Dy ras",gwna_ni_fel_halen_a_dy_ras,HATAWAG,244,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,Welsh,,
"Hymnbook for Christian Worship","Glory to Thee, O God Most High","Glory to thee, O God most high!",glory_to_thee_o_god_most_high_father_we,H4CW1970,385,"Glory to Thee, O God Most High",,,"Joseph Mainzer, 1801-1851; Austin C. Lovelace, 1919-",,MAINZER,mainzer_mainzer,555176656453176,English,"Philip Gell's <i>Psalms and Hymns,</i> 1815",
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,HAP1983,322a,"O Spirit of the living God",,"James Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,HAP1983,662,"Author of faith, eternal Word",,"Charles Wesley","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Author of faith, we seek Thy face","Author of faith, we seek Thy face",author_of_faith_we_seek_thy_face,HSMS1887,40,,,,"Dr. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns for Schools and Colleges","Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,H4SC1913,8,,,"Charles Wesley, 1707-1788","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns for Schools, with Supplement","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H4SS1942,3,"Awake, My Soul, and with the Sun",,"Bishop Ken","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,English,,
"Hymns for Schools, with Supplement","Great God, and Wilt Thou Condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,H4SS1942,25,"Great God, and Wilt Thou Condescend",,"Jane Taylor","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,English,,
"Hymns for the Living Age","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,H4LA1923,342,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Faith","We praise, we worship Thee, O God","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,HoF1964,19,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Kingdom of God: with Tunes","O Child of lowly manger birth","O Child of lowly manger birth",o_child_of_lowly_manger_birth,HKoG1910,53,,,"Ferdinand Q. Blanchard","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Kingdom of God: with Tunes","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HKoG1910,160,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Living Church","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HoLC1910,388,,,"James Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
