displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"RitualSong (2nd ed.)",rs2016,117,"Exodus 15: Song of Moses","I will sing, I will sing to God who sets me free!","Scott Soper","Scott Soper",,"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant",i_will_sing_to_the_lord_for_he_is_glor,"RitualSong (2nd ed.)",RS2016,118,"Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",,"Howard Hughes, SM",,"[I will sing to the Lord, for he is gloriously triumphant]",i_will_sing_to_the_lord_for_he_is_hughes,561713,English,"<cite>New American Bible</cite>",
"Come, You Faithful, Raise The Strain","Come, you faithful raise the strain",come_ye_faithful_raise_the_strain,"RitualSong (2nd ed.)",RS2016,610,"Come, You Faithful, Raise The Strain",,"John of Damascus, c.675-c.749; John M. Neale, 1818-1886","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"The Trumpet in the Morning","O the weary world is trudging toward the year of jubilee",o_the_weary_world_is_trudging,"RitualSong (2nd ed.)",RS2016,958,"The Trumpet in the Morning","Lowly eyes shall be lifted, while the tyrants taste their fear","Rory Cooney, b. 1952","B. F. White, 1800-1879; Rory Cooney, b. 1952","15.11.15.11 with refrain","MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,English,,"<cite>Southern Harmony</cite>"
"Covenant Hymn","Wherever you go, I will follow",wherever_you_go_i_will_follow,"RitualSong (2nd ed.)",RS2016,1016,"Covenant Hymn",,"Rory Cooney, b. 1952","Gary Daigle, b. 1957",,"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,555551223143423,English,,
"Wherever You Go","Come, set me like a seal upon your heart",come_set_me_like_a_seal_upon_your_heart,"RitualSong (2nd ed.)",RS2016,1072,"Wherever You Go","Wherever you go, I will go","David Haas, b. 1957","David Haas, b. 1957",,"[Come, set me like a seal upon your heart]",come_set_me_like_a_seal_upon_your_haas,554315(4)311321D555,English,,
"Psalm 1: Blessed Are They","Blessed indeed is the man ",blessed_indeed_is_the_man,"RitualSong (2nd ed.)",RS2016,30,"Psalm 1: Blessed Are They","Blessed are they",,"Tony Alonso",,"[Blessed indeed is the man]",blessed_indeed_is_the_man_alonso,,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 4: Have Mercy, Lord","O God of my righteousness, give answer when I call",o_god_of_my_righteousness_give_answer,"RitualSong (2nd ed.)",RS2016,31,"Psalm 4: Have Mercy, Lord","Have mercy, Lord, and hear my prayer",,"Eugene Englert; A. Gregory Murray; Joseph Gelineau, SJ",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode La"
"Psalm 8: How Glorious Is Your Name","When I see the heavens",when_i_see_the_heavens,"RitualSong (2nd ed.)",RS2016,32,"Psalm 8: How Glorious Is Your Name","O Lord, our God, how glorious your name!","Rory Cooney","Rory Cooney",,"[When I see the heavens]",when_i_see_the_heavens_cooney,51232525245414132732,English,,
"Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,"RitualSong (2nd ed.)",RS2016,788,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Psalm 16: You are My Inheritance","Preserve me, O God, for in you I take refuge",preserve_me_o_god_for_in_you_i_take,"RitualSong (2nd ed.)",RS2016,34,"Psalm 16: You are My Inheritance","You are my inheritance, O Lord (Lord, you will show us the path oflife)",,"Tony E. Alonso",,"[Preserve me, O God, for in you I take refuge]",preserve_me_o_god_for_in_you_alonso,545365465,English,"Psalm : <cite>The Revised Grail Psalms</cite>",
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"RitualSong (2nd ed.)",RS2016,679,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, 1937-2010",7.6.8.6.8.6,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_refresh,"RitualSong (2nd ed.)",RS2016,36,"Psalm 19: Lord, You Have the Words","Lord, you have the words","David Haas","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_it_rev,"RitualSong (2nd ed.)",RS2016,35,"Psalm 19: Lord, You Have the Words","Lord, you have the words (The precepts of the Lord) (Your words, Lord, are Spirit and life)",,"Tony Alonso",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_alonso,34531,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 22: My God, My God","All who see me deride me",all_who_see_me_deride_me,"RitualSong (2nd ed.)",RS2016,37,"Psalm 22: My God, My God","My God, my God, why have you abandoned me?",,"Paul Tate",,"[All who see me deride me]",all_who_see_me_deride_me_tate,,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"RitualSong (2nd ed.)",RS2016,38,"Psalm 22: My God, My God","My God, my God","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"RitualSong (2nd ed.)",RS2016,39,"Psalm 23: Shepherd Me, O God","Shepherd me, O God","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23: Nada Me Falta (My Shepherd Is the Lord)","El Señor es mi pastor, nada me falta (My shepherd is the Lord; I have all I need)",el_senor_es_mi_pastor_nada_me_falta_en,"RitualSong (2nd ed.)",RS2016,40,"Psalm 23: Nada Me Falta (My Shepherd Is the Lord)","El Señor is mi pastor, nada me falta (My shepherd is the Lord, i want for nothing)","Ronald F. Krisman","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish",,
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2015,"RitualSong (2nd ed.)",RS2016,41a,"Psalm 23","My shepherd is the Lord",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>",
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2015,"RitualSong (2nd ed.)",RS2016,41b,"Psalm 23","His goodness shall follow me always",,"Joseph Gelineau, SM; Richard Proulx; Joseph Gelineau, SJ",,"[His goodness shall follow me always]",his_goodness_shall_follow_me_murray,5653212,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: The Grail",
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2015,"RitualSong (2nd ed.)",RS2016,41c,"Psalm 23","The Lord is my shepherd",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: The Grail",
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2015,"RitualSong (2nd ed.)",RS2016,41d,"Psalm 23","The Lord is my shepherd",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: The Grail",
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2015,"RitualSong (2nd ed.)",RS2016,41e,"Psalm 23","I am the living bread come down from heaven",,"Ronald F. Krisman; Richard Proulx; Joseph Gelineau, SJ",,"[I am the living bread come down from heaven]",i_am_the_living_bread_come_krisman,33321444(32)12D5,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",
"Responsorial Psalm","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"RitualSong (2nd ed.)",RS2016,212,"Responsorial Psalm","The Lord is my shepherd",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"RitualSong (2nd ed.)",RS2016,820,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"RitualSong (2nd ed.)",RS2016,827,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","John L. Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"RitualSong (2nd ed.)",RS2016,42,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul (Your ways, O Lord, are love and truth)","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",lord_make_me_know_your_ways_haugen,,English,,
"Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2015,"RitualSong (2nd ed.)",RS2016,45a,"Psalm 27","The Lord is my light and my salvation",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,36653,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode Mi"
"Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2015,"RitualSong (2nd ed.)",RS2016,45b,"Psalm 27","I believe that I shall see",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ; Columba Kelly, OSB",,"[I believe that I shall see]",i_believe_that_i_shall_see_kelly,5575671,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode Mi"
"Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2015,"RitualSong (2nd ed.)",RS2016,45c,"Psalm 27","Put your hope in the Lord",,"Laurence Bevenot, OSB; Joseph Gelineau, SJ; Howard Hughes, SM",,"[Put your hope in the Lord]",put_your_hope_in_the_lord_hughes,356656,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode Mi"
"Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2015,"RitualSong (2nd ed.)",RS2016,45d,"Psalm 27","I will sing and make music for the Lord",,"Laurence Bevenot, OSB; Joseph Gelineau, SJ; Ingrid Brustle",,"[I will sing and make music for the Lord]",i_will_sing_and_make_music_brustle,3365633,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode Mi"
"Psalm 27: The Lord Is My Light","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,"RitualSong (2nd ed.)",RS2016,44,"Psalm 27: The Lord Is My Light","The Lord is my light (I believe I shall see)",,"Tony E. Alonso",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_alonso,1321234432231654512,English,"<cite>The Revised Grail Psalms</cite>",
"Responsorial Psalm","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,"RitualSong (2nd ed.)",RS2016,158,"Responsorial Psalm","The Lord is my light and my salvation",,"Howard Hughes, SM; Michel Guimont",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_hughes,3334531,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"RitualSong (2nd ed.)",RS2016,43,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_haas,,English,,
"Psalm 30: I Will Praise You, Lord","I will extol you, LORD, for you have raised me up",i_will_extol_you_lord_for_you_have,"RitualSong (2nd ed.)",RS2016,46,"Psalm 30: I Will Praise You, Lord","I will praise you Lord, for you have rescued me",,"Norah Duncan IV",,"[I will extol you, LORD, for you have raised me up]",i_will_extol_you_lord_for_you_duncan,1766512345317665,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 31: Father, into Your Hands","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail2010,"RitualSong (2nd ed.)",RS2016,47,"Psalm 31: Father, into Your Hands","Father, into your hands",,"Stephen Pishner",,"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_pishner,5655434,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"In Manus Tuas, Pater","In manus tuas, Pater ",in_manus_tuas_pater,"RitualSong (2nd ed.)",RS2016,605,"In Manus Tuas, Pater",,"Taizé Community","Taizé Community",,"[In manus tuas, Pater]",in_manus_tuas_pater_taize,133554336665677,"English; Latin; Spanish",,
"Psalm 32: I Turn to You, Lord","Blessed is he whose transgression is forgiven",blessed_is_he_whose_transgression_is_for,"RitualSong (2nd ed.)",RS2016,48,"Psalm 32: I Turn to You, Lord","I turn to you, Lord (Lord, forgive the wrong I have done)",,"Tony E. Alonso",,"[Blessed is he whose transgression is forgiven]",blessed_is_he_whose_transgression_alonso,5123556453,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 33: Let Your Mercy Be on Us (Señor, Que Tu Misericordia)","Your words, O God, are truth indeed (La palabra del Señor es recta)",your_words_o_god_are_truth_indeed,"RitualSong (2nd ed.)",RS2016,49,"Psalm 33: Let Your Mercy Be on Us (Señor, Que Tu Misericordia)","Let your mercy be on us, O God (Señor, que tu misericordia)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,"English; Spanish",,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2015,"RitualSong (2nd ed.)",RS2016,51,"Psalm 34: Taste and See","Taste and see the goodness of the Lord (I will bless the Lord at all times) (Taste and see, taste and see)",,"Michel Guimont",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_guimont,112543,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"RitualSong (2nd ed.)",RS2016,1031,"Taste and See","Taste and see, taste and see","James E. Moore, Jr., b. 1951","James E. Moore, b. 1951",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"Gusten y Vean (Taste and See)","Vengan los hambrientos",vengan_los_hambrientos,"RitualSong (2nd ed.)",RS2016,1044,"Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean","Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",,"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,112316545334321,"English; Spanish",,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_time_haugen,"RitualSong (2nd ed.)",RS2016,50,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","Marty Haugen","Marty Haugen",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,53234324,English,,
"Responsorial Psalm","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"RitualSong (2nd ed.)",RS2016,200,"Responsorial Psalm","Taste and see the goodness of the Lord",,"Michel Guimont",,"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_guimont,112543,English,"<cite>The Revised Grail Psalms</cite>",
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"RitualSong (2nd ed.)",RS2016,53,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney","Rory Cooney",,"[Long was I wating for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 42-43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"RitualSong (2nd ed.)",RS2016,55,"Psalm 42-43: As the Deer Longs","As the deer longs for running streams","Bob Hurd","Bob Hurd; Craig S. Kingsbury",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 45: The Queen Stands at Your Right Hand","The daughters of kings are those whom you favor",the_daughters_of_kings_are_those_whom,"RitualSong (2nd ed.)",RS2016,56,"Psalm 45: The Queen Stands at Your Right Hand","The queen stands at your right hand",,"Tony E. Alonso",,"[The daughters of kings are those whom you favor]",the_daughters_of_kings_are_alonso,512123556545,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,"RitualSong (2nd ed.)",RS2016,58a,"Psalm 47","Sing praise to our king, sing praise",,"A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[Sing praise to our king, sing praise]",sing_praise_to_our_king_sing_murray,7U1D5I1314,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: mode 8a"
"Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,"RitualSong (2nd ed.)",RS2016,58b,"Psalm 47","God mounts his throne to shouts of joy",,"Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,56U1D556(U1),English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: mode 8a"
"Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,"RitualSong (2nd ed.)",RS2016,58c,"Psalm 47","Christ is the light of the nations",,"John R. Ainslie; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[Christ is the light of the nations]",christ_is_the_light_of_the_ainslie,,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: mode 8a"
"Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail2010,"RitualSong (2nd ed.)",RS2016,57,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",,"James J. Chepponis",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_chepponis,133514323,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,"RitualSong (2nd ed.)",RS2016,59,"Psalm 47: God Mounts His Throne","God mounts his throne","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Psalm 51: Have Mercy, Lord","Have mercy on me, O God",have_mercy_on_me_o_god_accord_grail2010,"RitualSong (2nd ed.)",RS2016,62a,"Psalm 51: Have Mercy, Lord","Have mercy, Lord",,"Joseph Gelineau, SJ; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Have mercy, Lord]",have_mercy_lord_gelineau,1321D765,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>",
"Psalm 51: Have Mercy, Lord","Have mercy on me, O God",have_mercy_on_me_o_god_accord_grail2010,"RitualSong (2nd ed.)",RS2016,62b,"Psalm 51: Have Mercy, Lord","Be merciful, O Lord",,"Patricia Craig; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Be merciful, O Lord]",be_merciful_o_lord_craig,266564,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",
"Psalm 51: Have Mercy, Lord","Have mercy on me, O God",have_mercy_on_me_o_god_accord_grail2010,"RitualSong (2nd ed.)",RS2016,62c,"Psalm 51: Have Mercy, Lord","Lord, if you will, you can make me clean","A. Gregory Murray, OSB","A. Gregory Murray; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Lord, if you will, you can make me clean]",lord_if_you_will_murray,43211D7,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>",
"Psalm 51: Have Mercy, Lord","Have mercy on me, O God",have_mercy_on_me_o_god_accord_grail2010,"RitualSong (2nd ed.)",RS2016,62d,"Psalm 51: Have Mercy, Lord","Give back to me the joy of your salvation",,"Howard Hughes, SM; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Give back to me the joy of my salvation]",give_back_to_me_the_joy_of_hughes,1321D7U1,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Rite of Penance</cite>",
"Yes, I Shall Arise","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_in_you_o,"RitualSong (2nd ed.)",RS2016,1069,"Yes, I Shall Arise",,"Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp, 1921-2007","9.10 with refrain",PRODIGAL,prodigal_deiss,3231173454323,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_haugen,"RitualSong (2nd ed.)",RS2016,60,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned","Marty Haugen","Marty Haugen",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_in_haugen,5175465465,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_haugen,"RitualSong (2nd ed.)",RS2016,61,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, be merciful, O Lord",,"Michael Joncas",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_in_joncas,532136421725,English,,
"Sprinkling Song","Springs of water, bless the Lord (Manatiales, bendigan a Dios)",springs_of_water_bless_the_lord,"RitualSong (2nd ed.)",RS2016,387,"Sprinkling Song","Cleanse us, Lord, from all our sins (Limpia nuestros pecados, Señor)","Michael Joncas; Ronald F. Krisman","Michael Joncas",,"[Springs of water, bless the Lord]",springs_of_water_bless_the_lord_joncas,,"English; Spanish",,
"Nothing Can Ever","When I am afraid, Lord, I put my trust in you",when_i_am_afraid_lord_i_put_my_trust,"RitualSong (2nd ed.)",RS2016,814,"Nothing Can Ever","Nothing can ever come between us and the love of God (Nunca nada podrá privarnos del amor de Dios)","Taizé Community","Taizé Community",,"[When I am afraid, Lord, I put my trust in you]",nothing_can_ever_come_between_taize,112176677111222,"English; Spanish",,
"Jesus, Your Spirit in Us","O God, you are my God",o_god_you_are_my_god_for_you_taize,"RitualSong (2nd ed.)",RS2016,657,"Jesus, Your Spirit in Us","Jesus, your Spirit in us","Taizé Community","Taizé Community",,"[O God, you are my God]",jesus_your_spirit_in_us_taize,1225331223116,"English; Spanish; Swedish",,
"Psalm 63: My Soul Is Thirsting","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"RitualSong (2nd ed.)",RS2016,63,"Psalm 63: My Soul Is Thirsting","My soul is thirsting, my soul is thirsting","Michael Joncas","Michael Joncas",,"[O God, you are my God whom I seek]",o_god_you_are_the_god_whom_i_seek_joncas,12321,English,,
"Psalm 63: Mi Alma Está Sedienta (My Soul Is Thirsting)","Oh Dios, tú eres mi Dios, por ti madrugo (O God, my God for you I long)",o_dios_tu_eres_mi_dios_por_ti_madrugo,"RitualSong (2nd ed.)",RS2016,65,"Psalm 63: Mi Alma Está Sedienta (My Soul Is Thirsting)","Mi alma está sedienta de ti",,"Tony E. Alonso",,"[Oh Dios, tú eres mi Dios, por ti madrugo]",o_dios_tu_eres_mi_dios_por_alonso,533321225656165,"English; Spanish","Psalm: <cite>Leccionario, Edición Hispanoamérica; English tr: The Grail ",
"Psalm 63","O God, you are my God, for you I long",psalm_63_antiphonal,"RitualSong (2nd ed.)",RS2016,6,"Psalm 63","In the morning I will sing",,"David Clark Isele; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",
"Psalm 63: As Morning Breaks","O God, you are my God",o_god_you_are_my_god_for_you_i_long_for,"RitualSong (2nd ed.)",RS2016,64,"Psalm 63: As Morning Breaks","As morning breaks I look to you",,"Michael Joncas",,"[O God, you are my God]",o_god_you_are_my_god_joncas,2356123323561122,English,,
"Rest Eternal","It is fitting to sing a hymn to you in Zion",it_is_fitting_to_sing_a_hymn_to_you_in_z,"RitualSong (2nd ed.)",RS2016,1083,"Rest Eternal","Rest eternal grant unto him/her","Gail Gillispie","Gail Gillispie",,"[It is fitting to sing a hymn to you in Zion]",it_is_fitting_to_sing_a_hymn_gillispie,33322112222234432211,English,"Refrain: Requeim Mass; Vs. 1: Psalm 65; Vs. 2: Wisdom 3",
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"RitualSong (2nd ed.)",RS2016,66,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy (O God, let all the nations praise you)",,"Tony E. Alonso",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_alonso,53421712,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Responsorial Psalm","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail2010,"RitualSong (2nd ed.)",RS2016,193,"Responsorial Psalm","My God, my God, come quickly to help me",,"Paul M. French",,"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_french,1223143,English,"Psalm: <cite>The Revised Grail Psalms</cite>; Refrain: <cite>Pastoral Care of the Sick: Rites of Anointing and Viaticum</cite>",
"Psalm 71: I Will Sing of Your Salvation","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail2010,"RitualSong (2nd ed.)",RS2016,67,"Psalm 71: I Will Sing of Your Salvation","I will sing of your salvation (Since my mother's womb)",,"Tony E. Alonso",,"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_alonso,34543565321,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 72: Every Nation on Earth","O God, with your judgment endow the king",o_god_with_your_judgment_endow_joncas,"RitualSong (2nd ed.)",RS2016,68,"Psalm 72: Every Nation on Earth","Every nation on earth (In his days justice will flourish)","Michael Joncas","Michael Joncas",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_endow_joncas,123231,English,,
