personName,personID,gender,personYear,deathYear
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"James Mongtomery (1771-1854)",Montgomery_James,M,1771,1854
"Bernard Barton",Barton_Bernard,M,1784,1849
"Isaac Watts",Watts_Isaac,M,1674,1748
"George Kingsley",Kingsley_G,M,1811,1884
"Rev. Charles Wesley (1708-1788)",Wesley_Charles,M,1707,1788
"Thomas H. Gill",Gill_TH,M,1819,1906
"Joseph Addison",Addison_Joseph,M,1672,1719
"E. Caswall",Caswall_Edward,M,1814,1878
Bernard,Clairvaux_Bo,M,1090,1153
"Rev. Frederick William Faber (1814-1863)",Faber_Frederick,M,1814,1863
"John Wreford",Wreford_JR,M,1800,1891
"John Needham",Needham_J,M,0,1786
"Daniel Turner",Turner_D1,M,1710,1798
Dickson,Dickson_David,M,1583,1663
"Max Eberwein",Eberwein_TM1,M,1775,1831
"John Anketell",Anketell_John,M,1835,1905
