tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ERNAN,ernan_mason,,,534511767166655,,,222
ASHWELL,ashwell_mason,"Lowell Mason",,333334325453654,,,30
"FEDERAL STREET",federal_street_oliver,,,333435543444334455,8.8.8.8,,638
HAMBURG,hamburg_mason,"Dr. L. Mason",,112323432333343,,,892
ZEPHYR,zephyr_bradbury,"William B. Bradbury",,555616532432354,,,218
STELLA,stella_english,"Henry F. Hemy",,553551176555432,8.8.8.8,,125
BUREN,buren,,,,,,1
REST,rest_bradbury,"W. B. Bradbury",,555155324442767,,,394
MALVERN,malvern_mason,"Lowell Mason",,33333323455665345342,,,74
HEBRON,hebron_mason,"H. K. Oliver",,5356567117231765,8.8.8.8,,594
WARD,ward_scottish,,,55171565555512321255,,"Scotch Melody",311
GRATITUDE,gratitude_bost,"A. Bost",,55133532471551335324,,,91
WELTON,welton_malan,"C. Malan",,555132236165127,,,82
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,8.8.8.8,"Cantionale Sacrum, Gotha, 1651",190
"EVENING HYMN",tallis_canon,,"G Major",5U1111223,8.8.8.8,,479
MALTA,malta_33443,,,33443332543233366571,,,1
"PARTING HOUR",parting_hour_converse,,"A Flat Major",11117132134431716557,8.8.8.8,,2
"ST. EDMONDS",st_edmonds_haydn,"F. J. Haydn",,53211354312346421711,,,1
REST,rest_55565,,,55565532444276715555,,,10
REST,rest_sudds,"W. F. Sudds",,51765121771332323667,,,3
TROY,troy_51171,,,51171671122321172323,,,1
CONSTANCE,constance_gauntlett,"Henry J. Gauntlett, Mus. Doc., 1806-1876",,5671234254323221,8.8.8.8,,6
EVA,eva_everett,"A. B. Everett",,33333545332355323553,,,2
