displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXV,,,,,8.8.8.8,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S125,,,,,8.8.8.8,,,,English,,
"Thy life I read, my dearest Lord!","Thy life I read, my dearest Lord!",thy_life_i_read_my_dearest_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,713,,,,,8.6.8.6,,,,,,
"Thy Life I Read","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"The Cyber Hymnal",CYBER,6729,"Thy Life I Read",,"Samuel Stennett",,8.6.8.6.6,"BLESSED INFANCY",blessed_infancy,131432153176545,English,"<cite>Selection of Hymns</cite>, by John Rippon, 1787","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, second edition, 1835"
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,XCIV,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.215,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH225,,,Stennett,,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D225,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLVI,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Baptist Hymn Book",BHB1847,a830,,,Stennett,,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a225,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa225,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad598,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest Lord!","Thy life I read, my dearest Lord!",thy_life_i_read_my_dearest_lord,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a324,,,Stennett,,,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a76,,,,,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,37,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Sabbath School Psalmody",SSP1833,d47,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,49,,,,,,,,,,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,64,,,Stennett,,,,,,,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,76,,,,"A. Williams",,MEAR,mear_williams,155331322315455,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d95,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,103,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d105,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Selection of Hymns and Spiritual Songs",SHSS1833,d110,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d113,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d116,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Church Harp. Rev. ed.",CHR1856,d133,,,"Samuel Stennett",,,,,,,,
