displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,88,"Angel Voices, Ever Singing",,"Francis Pott","Adam Geibel",,"[Angel voices, ever singing]",angel_voices_ever_singing_geibel,33556765323524333556,,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,12,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns to the Living God",HTLG2017,16,"Angel Voices, Ever Singing",,"Francis Pott","Edwin George Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Christian Hymnal",NCH1929,21,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_sullivan,33343212511223,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnbook",H1955,30,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,34a,"Angel Voices, Ever Singing",,"F. Pott","A. Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,41,"Angel Voices, Ever Singing",,"Francis Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Psalms and Hymns to the Living God",PHLG2023,165,"Angel Voices, Ever Singing",,"Francis Pott","Edwin George Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Cyber Hymnal",CYBER,187,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Seymour Sullivan",,"ANGEL VOICES (Sullivan)",angel_voices_sullivan,333432251122333,English,,
"Angel Voices, ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,213,"Angel Voices, ever Singing",,"Francis Pott","Arther S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
