hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Señor Jesús, eterno rey","Señor Jesús, eterno rey",senor_jesus_eterno_rey,CC1964,294,,,"Epigmenio Velasco, 1880-1940; Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"""Psalmodia Evangelica"", de Thomas Williams, 1789."
"Cántico Nuevo: Himnario Evangelico","Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,CNHE1962,97,"Señor Jesús, Eterno Rey",,"Isaac Watts, 1674-1748; Epigmenio Velasco",,,TRURO,truro_williams,134556715154321,Spanish,,"Psalmodia Evangelica, 1789"
"El Himnario","Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,EH1964,66,"Señor Jesús, Eterno Rey",,"Isaac Watts; Epigmenio Velasco",,,TRURO,truro_williams,134556715154321,Spanish,,"Psalmodia Evangelica de Thomas Williams"
"El Himnario","Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,EH1998,204,"Señor Jesús, eterno Rey",,"Isaac Watts; Epigmenio Velasco","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"Salmodia Evangélica"
"El Himnario Bautista de la Gracia","Señor Jesús, Eterno Ray","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,HBLG2000,110,"Señor Jesús, Eterno Ray",,,,8.8.8.8,,,,Spanish,,
"El Himnario Presbiteriano","Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,EHP1999,204,"Señor Jesús, eterno Rey",,"Isaac Watts; Epigmenio Velasco","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"Salmodia Evangélica"
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,ENHE1914,14,"Señor Jesús, Eterno Rey",,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Himnario Adventista: para uso en el culto divino","Señor Jesús, supremo Rey","Señor Jesús, supremo Rey, te alaba hoy tu humilde grey",senor_jesus_eterno_rey,HACD1962,26,"Señor Jesús, supremo Rey",,"Isaac Watts","L. Mason",,"[Señor Jesús, supremo Rey, te alaba hoy tu humilde grey]",uxbridge_mason,112321713556716,Spanish,Tr.,
"Himnario Ev. Luterano--Especial para el Culto Divino","Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,HELE1931,19,,,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,HEL21939,18,,,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Señor Jesús, Eterno Rey","Señor Jesús, Eterno Rey",senor_jesus_eterno_rey,HM1973,48,"Señor Jesús, Eterno Rey",,"Epigmenio Velasco, 1880-1940; Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,Spanish,,"T. Williams' <i>Psalmodia Evangelica<i>, 1789"
"Himnos de Vida y Luz","Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,HVL1990,39,"Señor Jesús, Eterno Rey",,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Adaptada de <cite>Katholisches Gesangbuch</cite>, Viena, c. 1774"
