personName,personID,gender,personYear,deathYear
Doddridge,Doddridge_Philip,M,1702,1751
"J. Wesley",Wesley_J,M,1703,1791
"Mrs. Steele",Steele_A,F,1717,1778
"Oliver Holden",Holden_Oliver,M,1765,1844
Duncan,Duncan,U,0,0
"Robert Grant",Grant_Robert,M,1779,1838
Reed,Reed_Andrew,M,1787,1862
Hastings,Hastings_Thomas,M,1784,1872
"Madame Guion",Guyon,F,1648,1717
Swain,Swain_Joseph1761,M,1761,1796
"St. Bernard",Clairvaux_Bo,M,1090,1153
Moore,Moore_T,M,1779,1852
"James R. Lowell",Lowell_JR,M,1819,1891
"Ray Palmer",Palmer_Ray,M,1808,1887
Herbert,Herbert_G,M,1593,1633
Keble,Keble_John,M,1792,1866
Tate,Tate_N,M,1652,1715
Caswall,Caswall_Edward,M,1814,1878
Rippon,Rippon_J,M,1751,1836
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"R. Baxter",Baxter_Richard,M,1615,1691
Gellert,Gellert_CF,M,1715,1769
"C. Wesley",Wesley_Charles,M,1707,1788
Newton,Newton_John,M,1725,1807
Kelly,Kelly_Thomas,M,1769,1855
Edmeston,Edmeston_J,M,1791,1867
Whittier,Whittier_John,M,1807,1892
"S. F. Smith",Smith_SF,M,1808,1895
Kenn,Ken_Thomas,M,1637,1711
Medley,Medley_S,M,1738,1799
Brydges,Bridges_Matthew,M,1800,1894
Conder,Conder_J,M,1789,1855
Fawcett,Fawcett_John1740,M,1740,1817
Toplady,Toplady_Augustus,M,1740,1778
"E. H. Sears",Sears_EH,M,1810,1876
Cennick,Cennick_J,M,1718,1755
Mason,Mason_J,M,1645,1694
Stennett,Stennett_S,M,1727,1795
Madan,Madan_Martin,M,1726,1790
Robinson,Robinson_R,M,1735,1790
Hart,Hart_Joseph,M,1712,1768
Faber,Faber_Frederick,M,1814,1863
Bowring,Bowring_John,M,1792,1872
Coxe,Cox_FE,F,1812,1897
Cowper,Cowper_W,M,1731,1800
Hawes,Haweis_T,M,1734,1820
Gerhard,Gerhardt_Paul,M,1607,1676
Watts,Watts_Isaac,M,1674,1748
Milman,Milman_HH,M,1791,1868
Milton,Milton_J,M,1608,1674
