displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Sinners Value I Resign;","What sinners value I resign",what_sinners_value_i_resign,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,303,"What Sinners Value I Resign;",,,,,,,,English,,
"What Sinners Value I Resign","What sinners value I resign",what_sinners_value_i_resign,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,239,"What Sinners Value I Resign",,,,,,,,English,,
"What Sinners Value I Resign","What sinners value, I resign",what_sinners_value_i_resign,"The New Living Hymns (Living Hymns No. 2)",NLH21902,303,"What Sinners Value I Resign",,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,389,,,,,8.8.8.8,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,497,,,,,8.8.8.8,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,563,,,Watts,,8.8.8.8,SOUTHWELL,southwell_parke,55U13(2)D55U22(1)33,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship (Rev. ed.)",BW1870,564,,,,,8.8.8.8,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship with Hymns and Tunes ",BWHT1899,575a,,,"Isaac Watts","Isaac B. Woodbury",8.8.8.8,DESIRE,desire_woodbury,51231217123353222,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship with Hymns and Tunes ",BWHT1899,575b,,,,"Abraham Doty",8.8.8.8,JUDAH,judah_doty,55165132212353217165,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,728,,,,,8.8.8.8,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XVIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP17b,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,T8a,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T6,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XLIII,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L234,,,"I. W.",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Devotional hymns: selected for public and social worship",DHSP1850,S199,,,"I. Watts",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad577,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Harp. 2nd ed.",H21860,a740,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXVIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Plymouth Collection",PC1863,a497,,,Watts,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Hymns of the ""Jubilee Harp""",HoJH1868,a69,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Prayer Meeting Tune Book",PMTB1859,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,12,,,Watts,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,12,,,Watts,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,16b,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P17,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P17a,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P17a,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Spurgeon's Own Hymn Book",SOHB2019,17,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,34,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,34,,,"I. Watts","W. F. Sudds",,REST,rest_sudds,51765121771332323667,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Praise: hymns and tunes for public worship",CP1870,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,39.285,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,41,,,"Isaac Watts",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,43,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,43,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,44,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,58,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,58,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,69,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,69,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,73,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,75,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns for Social Meetings",HSMS1843,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,79b,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,80,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Choicest Gems",CG1893,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
