displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_anthem,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A3,,,,,,,,,English,,
"Oh, what is life? 'tis like a flower","Oh, what is life? 'tis like a flower",o_what_is_life_tis_like_a_flower,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A5,,,,,,,,,English,,
"I was glad, I was glad","I was glad, I was glad",i_was_glad_i_was_glad,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A6,,,,,,,,,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A9,,,,,,,,,English,,
"A soldier I would be","A soldier I would be",a_soldier_i_would_be,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A10,,,,,,,,,English,,
"I have set watchmen upon thy walls, O Jerusalem!","I have set watchmen upon thy walls, O Jerusalem!",i_have_set_watchmen_upon_thy_walls_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A14,,,,,,,,,English,,
"Brother, thou art gone to rest","Brother, thou art gone to rest",brother_thou_art_gone_to_rest,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A15,,,,,,,,,English,,
"Oh! that I had wings","Oh! that I had wings",o_that_i_had_wings_o_that_i_had_wings,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A16,,,,,,,,,English,,
"Remember mercy, O my God","Remember mercy, O my God",remember_mercy_o_my_god,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A18,,,,,,,,,English,,
"This book is all that's left me now","This book is all that's left me now",this_book_is_all_thats_left_me_now,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A21,,,,,,,,,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A22,,,,,,,,,English,,
"Go to thy rest in peace","Go to thy rest in peace",go_to_thy_rest_in_peace_and_soft,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A23,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A24,,,,,,,,,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_cast_thy,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A25,,,,,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A26a,,,,,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A26b,,,,,,,,,English,,
"The law of the Lord is perfect, sustaining the soul","The law of the Lord is perfect, sustaining the soul",the_law_of_the_lord_is_perfect_sustainin,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A27a,,,,,,,,,English,,
"Thy word is a lamp unto my feet, and a light","Thy word is a lamp unto my feet, and a light",thy_word_is_a_lamp_unto_my_feet_and_a_li,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A27b,,,,,,,,,English,,
"Hark! what mean these holy voices","Hark! what mean these holy voices",hark_what_mean_those_holy_voices,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A28,,,,,,,,,English,,
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A29,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A30,,,,,,,,,English,,
"How beautiful upon the mountains","How beautiful upon the mountains",how_beautiful_upon_the_mountains_are_the,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A32,,,,,,,,,English,,
"Praise waiteth for thee, O Lord in Zion","Praise waiteth for thee, O Lord in Zion",praise_waiteth_for_thee_o_lord_in_zion,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A34,,,,,,,,,English,,
"Beyond where Cedron's waters flow","Beyond where Cedron's waters flow",beyond_where_cedrons_waters_flow,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A35,,,,,,,,,English,,
"Behold what manner of love","Behold what manner of love",behold_what_manner_of_love_behold_what,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A36,,,,,,,,,English,,
