hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,H4JY1927,293,,,"Phoebe Cary","Robert S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,THBL1953,252,,,"Phoebe Cary","Robert S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,AHUS1916,296,,,"Phoebe Cary","Robert S. Ambrose",,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,English,,
"Book of Worship with Hymns and Tunes ","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,BWHT1899,563,,,"Phoebe Cary","R. S. Ambrose",6.6.8.6,SUNSET,dulce_domum_ambrose,555555666532333,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","One Sweetly Solemn Thought","One sweetly solemn thought Comes to me o'er and o'er",one_sweetly_solemn_thought,CHMC1927,310,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","What Wait I For But Thee","What wait I for but Thee",what_wait_i_for_but_thee,CHMC1927,424,"What Wait I For But Thee",,,"R. S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,Psalter,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","One Sweetly Solemn Thought","One sweetly solemn thought Comes to me o'er and o'er",one_sweetly_solemn_thought,CHMC2017,310,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","What Wait I For But Thee","What wait I for but Thee",what_wait_i_for_but_thee,CHMC2017,424,"What Wait I For But Thee",,,"R. S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,Psalter,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Dulce Y Precioso Me Es","Dulce y precioso me es",dulce_y_precioso_me_es,NHP1955,87,"Dulce Y Precioso Me Es",,"G. P. Simmonds","Richard S. Ambrose",,"[Dulce y precioso me es]",dulce_domum_ambrose,555555666532333,Spanish,,
"Fellowship Hymns","Still, still with Thee, O my God","Still, still with Thee, O my God",still_with_thee_o_my_god,FH1910,27,,,"James Drummond Burns","R. S. Ambrose",,"DULCE DOMUIM",dulce_domum_ambrose,555555666532333,English,,
"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,GoSS1909,1,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,English,,
"Himnos de la Iglesia","Dulce y precioso me es","Dulce y precioso me es",dulce_y_precioso_me_es,HDLI1995,440,"Dulce y precioso me es",,"Phoebe Cary; George P. Simmonds","Richard Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,Spanish,,
"Himnos de la Vida Cristiana","Dulce Y Precioso Me Es","Dulce y precioso me es",dulce_y_precioso_me_es,HdVC1939,207,"Dulce Y Precioso Me Es",,"G. P. Simmonds","Richard S. Ambrose",,"[Dulce y precioso me es]",dulce_domum_ambrose,555555666532333,Spanish,,
"Hymn and Tune Book: for Schools and Colleges","One sweetly solemn tho't","One sweetly solemn tho't",one_sweetly_solemn_thought,HTBS1888,32a,,,Carey,"R. S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"Hymnal and Liturgies of the Moravian Church","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,HLMC1920,727,,,"Phoebe Cary, 1824-1871","Robert Steele Ambrose, 1824-1908",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"Hymns for the Living Age","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,H4LA1923,493,,,"Phoebe Cary","Robert S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"Hymns of the Centuries (Chapel Edition)","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,HCCE1911,287,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Hymns of the Christian Life","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,HoCL1936,217,"One Sweetly Solemn Thought",,"Phoebe Cary","Robert S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Hymns of the Church: new and old","One sweet solemn thought","One sweet solemn thought",one_sweetly_solemn_thought,HCNO1912,488a,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
