displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo / Holy","Santo, Santo, Santo, es el Señor",santo_santo_santo_es_el_senor_liturgical,"One Faith, Una Voz",OFUV2005,5,"Santo / Holy",,,"Rufino Zaragoza, OFM, b. 1957",,"[Santo, Santo, Santo, es el Señor] ",santo_santo_santo_zaragoza,112717671,"English; Spanish",,"<cite>Misa Juan Diego</cite>"
"Aclamación Conmemorativa / Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"One Faith, Una Voz",OFUV2005,6,"Aclamación Conmemorativa / Memorial Acclamation B",,,"Rufino Zaragoza, OFM",,"[Dying you destroyed our death]",dying_you_destroyed_our_death_zaragoza,1114432,"English; Spanish",,"<cite>Misa Juan Diego</cite>"
"Amén / Amen","Forever, Amen. Todos cantamos Amén.",forever_amen,"One Faith, Una Voz",OFUV2005,7,"Amén / Amen",,,"Rufino Zaragoza, OFM, b. 1957",,"[Forever, Amen. Todos cantamos Amén.]",forever_amen_117645,117645,"English; Spanish",,"<cite>Misa Juan Diego</cite>"
"Cordero de Dios / Lamb of God","Cordero de Dios, Pan de Vida (Lamb of God, Bread of Life)",cordero_de_dios_pan_de_vida,"One Faith, Una Voz",OFUV2005,8,"Cordero de Dios / Lamb of God",,,"Rufino Zaragoza, OFM, b. 1957",,"[Cordero de Dios, Pan de Vida]",cordero_de_dios_pan_de_vida_zaragoza,544443215123111,"English; Spanish",,"<cite>Misa Juan Diego</cite>"
"Lord, Have Mercy (Señor, Ten Piedad)","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"One Faith, Una Voz",OFUV2005,9,"Lord, Have Mercy (Señor, Ten Piedad)",,,"Bob Dufford, SJ, b. 1943",,"[Lord, have mercy]",lord_have_mercy_stlouisjesuitsmass,13455624323421,"English; Spanish",,"<cite>St. Louis Jesuits Mass</cite>"
"Glory to God (Gloria a Dios)","Give glory to God in the highest",give_glory_to_god_in_the_highest_and_pea,"One Faith, Una Voz",OFUV2005,10,"Glory to God (Gloria a Dios)",,,"John Foley, SJ, b. 1939",,"[Give glory to God in the highest]",give_glory_to_god_stlouisjesuitsmass,51512524345154323,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Alleluia (Aleluya)","Alleluia, alleluia",alleluia,"One Faith, Una Voz",OFUV2005,11,"Alleluia (Aleluya)",,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia]",alleluia_st_louis_jesuits_mass,5711612234312171,,,"<cite>St. Louis Jesuits Mass</cite>"
"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)","Praise to you, Lord Jesus Christ, king of endless glory",praise_to_you_lord_jesus_christ,"One Faith, Una Voz",OFUV2005,12,"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ, king of endless glory] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Holy (Santo)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"One Faith, Una Voz",OFUV2005,13,"Holy (Santo)",,,"Bob Dufford, SJ, b. 1943; Dan Schutte, b. 1947",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_louis_jesuits_mas,51432465522222534567,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Memorial Acclimation A (Aclamación Conmemorativa [A])","Christ has died. Christ is risen. Christ will come again.",christ_has_died_christ_is_risen,"One Faith, Una Voz",OFUV2005,14,"Memorial Acclimation A (Aclamación Conmemorativa [A])",,,"Bob Dufford, SJ, b. 1943",,"[Christ has died. Christ is risen.]",christ_has_died_st_louis_jesuits_mass,3512462431654321,English,,"<cite>St. Louis Jesuits Mass</cite>"
