tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai; J. S. Bach","D Major",153156655671766,8.8.7.8.8.7.4.8.4.8,,351
EVENTIDE,eventide_monk,"William Henry Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,970
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
"MORNING SONG ",morning_song_dare,"Jack Grotenhuis","f minor",512343217551234,8.6.8.6,"J. Wyeth's <i>Repository of Sacred Music</i>, Part II, 1813",168
"[I am the Word that spoke and light was made]",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,,,14
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","B Flat Major",345617656713217,"6.6.6 D",,445
MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693",333
RATISBON,ratisbon,"Johann G. Werner, 1777-1822","D Major",556711761534213,7.7.7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",130
"[Meekness and majesty, human and Deity]",meekness_and_majesty_kendrick,"Graham Kendrick, 1950-","C Major",334321556543333,,,14
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",142
PICARDY,picardy_french,"Richard Proulx, 1937-2010","d minor",1234554555567,8.7.8.7.8.7,"French Carol",234
"SKYE BOAT SONG",skye_boat_song,,"G Major",565111232532366,"8.6.8.6 with refrain","Scottish folk melody; arranged <I>Common Ground</i>, 1998",12
"[The Day-Star hath risen, the night-clouds have flown]",the_day_star_hath_risen_stebbins,"Geo. C. Stebbins",,345556511765554,,,4
LIBERATOR,liberator_cooney,"Rory Cooney, b. 1952","D Major",51564513576515645135,10.10.10.10,,3
CORONATION,coronation_holden,"Oliver Holden (1765-1844); Michael E. Young (1939-)",,511332123213212,"8.6.8.6 D",,1251
"SKIES OF GLORY",christ_whose_glory_williamson,"Malcolm Williamson (1931-2003)","E Flat Major",321232143234325,7.7.7.7.7.7,,6
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
"DUKE STREET",duke_street_hatton,"John Hatton, ca. 1710-1793","D Major",134567176555565,8.8.8.8,,1434
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone (1840-1891)","C Major",32144443345662765671,8.8.8.8,,73
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
TALLIS,tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
"ST. COLUMBA (ERIN)",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Petrie <I>Collection of Irish Melody</i>; harmonised Irish <I>Church Hymnal</i>, 1874",193
"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,"<cite>Praxis Pietatis Melica</cite>, 1647; Harmonies from <cite>English Hymnal</cite>, 1906",243
"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",,82
MERTON,merton_monk,"William H. Monk","E Flat Major",135546653455665,8.7.8.7,,77
SLANE,slane,"Jack Schrader, 1942-","E Flat Major",112165611232222,10.11.11.12,,251
CARLISLE,carlisle_lockhart,"Charles Lockhart (1745?-1815)","E Flat Major",151321711456514,6.6.8.6,,130
SEWARD,seward_beck,"Theodore A. Beck, 1929-2003","D Major",1155U11D565(4)354322,7.8.7.8.4,,4
CHARTERHOUSE,charterhouse_evans,"David Evans","F Major",51231432316,11.10.11.10,,31
MAJESTAS,majestas_baughen,"Michael Baughen; Noel Tredinnick","B Flat Major",512345635432234567U1,Irregular,,13
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"E Flat Major",1554323455345453,8.8.8.8,"""Geistliche Lieder,"" Wittenberg, 1535",30
HAGEN,hagen_hagen,"Frances Florentine Hagen","G Major",51317675123453321715,7.7.3.3.7,,11
"MADRID (SPANISH CHANT)",madrid_spanish,,"A Major",17161531421711716153,7.7.7.7.7.7,"Probably based on an old Spanish melody",528
"DEO GRACIAS",deo_gracias_english,,"c minor or modal",1171776511754541321,8.8.8.8,"Canción de Agincourt, 1415",99
"BEACH SPRING",beach_spring,"James H. Wood","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>",211
"[Let your light shine out, with a constant glow]",let_your_light_shine_out_koch,"C. E. Koch",,56533565332342765565,,,5
"SHEPHERD'S SONG",shepherds_song_haas,"David Haas, b. 1957","D Major",135653121356576,8.8.9.9,,3
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"7.6.7.6 D","Gesangbuch, Wittenberg, 1784",597
"MILES LANE",miles_lane_shrubsole,"William Shrubsole (1759?-1806)","A Flat Major",51112321256543235111,"8.6.8 with repeat",,381
"PORTUGUESE HYMN",adeste_fideles_wade,"John Reading","G Major or modal",115125532343211,,,1329
HURSLEY,hursley_ritter,"Peter Ritter, 1760-1846","F Major",11117123213333,,,1055
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,,"English and Irish traditional melody, coll. Lucy Broadwood, 1858-1929",274
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft","E Flat Major",134512343211715,8.6.8.6,,818
SPEAN,spean_bridge,"John Frederick Bridge, 1844-1924","G Major",316513542174123,11.10.11.10,,9
WATCHMAN,watchman_mason,"Lowell Mason","D Major",123234553565321,"7.7.7.7 D",,169
MERCY,mercy_gottschalk,"Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925","A Flat Major",5651332111171,7.7.7.7,,691
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",277
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,826
BRAUN,braun_braun,"Johann G. Braun","E Flat Major",3332215536711D112345,6.6.4.6.6.6.4,,48
SWABIA,swabia_spiess,"Johann M. Spiess; W. H. Havergal","D Major",53422123455455656711,,,163
VENICE,venice_amps,"William Amps, 1824-1910","D Major",56543234311234,6.6.8.6,,42
CHIMES,chimes_mason,,"C Major",335516271231657,8.6.8.6,,52
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843","F Major",51354342132517165232,8.6.8.6,"Later form of melody by Haweis",289
ROSA,rosa_woodbury,,"B Flat Major",51231253127151231234,6.6.8.6,,2
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,8.6.8.6,,81
"SCHÖNSTER JERR JESU",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian, 19th cent.; Setting: <cite>Service Book and Hymnal</cite>, 1958, alt.",488
FENBURN,fenburn_main,,"G Major or modal",31234331112333453216,6.6.8.6,,6
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810; David Evans, 1874-1948","a minor",554351127132232,8.8.8.8,,178
BUNESSAN,bunessan,"C. Richard Hunt (1930-)","D Flat Major",135127656512356,"5.5.5.4 D","Gaelic trad.",260
"ST. STEPHEN",st_stephen_jones,"Williams Jones","G Major",153121712345123,8.6.8.6,,354
COURTNEY,courtney_schwoebel,"David Schwoebel","D Major",335522123314565,10.11.11.12,,2
"ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,"12.11.12.11 D",,136
"LITTLE CORNARD",little_cornard_shaw,"Martin Edward Fallas Shaw, 1875-1958","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,"A. Krieger, 1634-66","C Major",5321556622543215,6.7.6.7.6.6.6.6,,90
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908-72","D Flat Major",176536532123,6.6.8.6,,12
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","B Flat Major",515356567176523,,,190
MOWSLEY,mowsley_taylor,"Cyril Vincent Taylor (1907-1991)","F Major",553317671232417,"7.8.7.8 with alleluia",,12
FENITON,feniton_nicholson,"Sydney Hugo Nicholson, 1875-1947","F Major",1D6U12355653121D65U1,,,5
HOUSTON,houston_thomerson,"Kathleen Thomerson","C Major",13455565451345,"10.7.10.8 with refrain",,39
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, 1937-","F Major or modal",3332123425554321765,8.7.8.7.4.7,,11
NEWCOURT,newcourt_bond,,,112335655666545,,,24
SURREY,surrey_carey,"Henry Carey, c.1687-1743","F Major",5436171432332565,8.8.8.8.8.8,,123
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
"ECCE, DEUS",ecce_deus_fedak,"Alfred V. Fedak (1953-)","e minor",511712343215543,"8.7.8.7 D",,4
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. Albert Jeffrey","C Major",555565173655667,11.10.11.10,,155
KINGSLAND,kingsland_boyce,"William Boyce (1710-1779)","C Major",515654313456717,6.6.6.6,,7
"[When I feel afraid]",thy_word_grant_smith,"Michael W. Smith, 1957-","F Major",15512223321112111551,,,30
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart, 1813-1879","b flat minor",531532156651432,8.7.8.7.8.7,,875
"CORPUS DOMINI",corpus_domini_joncas,"Michael Joncas, b. 1951","B Flat Major",35536617653456353553,"10.10.10.10 with refrain",,2
"CHAPEL ROYAL",chapel_royal_boyce,"William Boyce (1710-1779); William Henry Havergal (1793-1870)","F Major",1112342313565432,"8.8.6 D",,10
STAR-CHILD,starchild_young,"Carlton R. Young, 1926-","D Major",3552512345645143212,"4.5.4.5 with refrain",,9
"[I've found a refuge from life's care in Jesus]",ive_found_a_refuge_from_lifes_car_latham,"Lance B. Latham","G Major",55671234336563767215,,,11
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","<i>Geistliche Volkslieder</i>, 1858",33
BREWER,brewer_white,"David Ashley White, 1944-","D Major",12345676534532121234,"8.7.8.7 D",,4
"CAROL OF HOPE",carol_of_hope_gay,"Annabeth Gay, b. 1925","e minor",11545321D5U545645115,9.6.9.6.6,,8
"SLITHERS OF GOLD",slithers_of_gold_bell,"John L. Bell (b. 1949)","F Major",5U312D556U125(3)5D5,11.10.11.10,,8
"LOOK FOR THE WAY-MARKS",look_for_the_waymarks_belden,"F. E. Belden","A Flat Major",15671321233671122232,,,8
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
"LOVE'S LIGHT",loves_light_husberg,"Amanda Husberg, b. 1940","F Major",56116113511211655611,"8.7.8.7 D",,3
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas, 1867-1944","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, 13th c.",164
