totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"At early dawn, with pious thought","At early dawn, with pious thought","At early dawn, with pious thought",,at_early_dawn_with_pious_thought,English,"John Brownlie",8.8.6.8.8.6,
1,"Sticheron from the &#922;&#933;&#929;&#921;&#913;&#922;&#919; &#932;&#919;&#931; &#932;&#933;&#929;&#921;&#925;&#919;&#931;","Ah! woe is me because of sin","Sticheron from the &#922;&#933;&#929;&#921;&#913;&#922;&#919; &#932;&#919;&#931; &#932;&#933;&#929;&#921;&#925;&#919;&#931;",,ah_woe_is_me_because_of_sin,English,"John Brownlie",8.8.6.8.8.6,"<i>Triodion</i>, p. 63"
1,"O God of Light and Life and Joy","O God of Light and Life and Joy","O God of Light and Life and Joy",,o_god_of_light_and_life_and_joy,English,"John Brownlie",8.8.6.8.8.6,
1,"The Morning dawns; on gilded height","The Morning dawns; on gilded height","The Morning dawns; on gilded height",,the_morning_dawns_on_gilded_height,English,"John Brownlie",8.8.6.8.8.6,
1,"Come on, companions of our way","Come on, companions of our way","Come on, companions of our way",,come_on_companions_of_our_way,English,"James Montgomery",8.8.6.8.8.6,
1,"O Jesus, Lover of our race","O Jesus, Lover of our race","O Jesus, Lover of our race",,o_jesus_lover_of_our_race,English,"John Brownlie; St. Cosmas, died 760 A. D.",8.8.6.8.8.6,
1,"O God of life, in whom we live","O God of life, in whom we live","O God of life, in whom we live",,o_god_of_life_in_whom_we_live,English,"John Brownlie",8.8.6.8.8.6,
1,"Almighty God, I Humbly Ask","Almighty God, I humbly ask","Almighty God, I Humbly Ask",,almighty_god_i_humbly_ask,English,"J. H. Kuhlmann",8.8.6.8.8.6,
1,"Concédeme, Jesús, la sed","Concédeme, Jesús, la sed",,,concedeme_jesus_la_sed,Spanish,"Edward Osler, 1798-1863",8.8.6.8.8.6,"Traducción adaptada"
1,"Light of my life, O Lord, Thou art","Light of my life, O Lord, Thou art","Light of my life, O Lord, Thou art",,light_of_my_life_o_lord_thou_art,English,"John Brownlie",8.8.6.8.8.6,
1,"O Light, resplendent of the morn","O Light, resplendent of the morn","O Light, resplendent of the morn",,o_light_resplendent_of_the_morn,English,"John Brownlie",8.8.6.8.8.6,
1,"To Thee my soul enraptured sings","To Thee my soul enraptured sings","To Thee my soul enraptured sings",,to_thee_my_soul_enraptured_sings,English,"John Brownlie",8.8.6.8.8.6,
1,"O truly is the nation blest","O truly is the nation blest",,,o_truly_is_the_nation_blest,,,8.8.6.8.8.6,"Metrical Version, 1909"
1,"Loss and Gain.","In Eden—Memory e'er will tell","Loss and Gain.",,in_eden_memory_eer_will_tell,English,"Joseph Morris",8.8.6.8.8.6,
1,"Evening Hymn","Jesus, my Savior and my God, Who gavest us Thy precious blood","Evening Hymn",,jesus_my_savior_and_my_god_who_gavest,English,"Joseph Morris",8.8.6.8.8.6,
1,"A Glance.","A pilgrim I to Canaan flee","A Glance.",,a_pilgrim_i_to_canaan_flee,English,"Joseph Morris",8.8.6.8.8.6,
1,"Contrasted Characters","Rest in the Lord and be thou still","Contrasted Characters",,rest_in_the_lord_and_be_thou_still,English,,8.8.6.8.8.6,
1,"All Wise, All Good, Almighty Lord","All wise, all good, almighty Lord","All Wise, All Good, Almighty Lord",,all_wise_all_good_almighty_lord,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 15"
1,"O Christian Home","O Christian home, you humble place","O Christian Home",,o_christian_home_you_humble_place,English,"Joshua F. Drake",8.8.6.8.8.6,
1,"The Annunciation","’Twas night upon Judea’s hills","The Annunciation",,twas_night_upon_judeas_hills,English,"Adelia C. Graves",8.8.6.8.8.6,
1,"In Patient Faith, Till Christ Shall Come","In patient faith, till Christ shall come","In Patient Faith, Till Christ Shall Come",,in_patient_faith_till_christ_shall_come,English,"John Moultrie",8.8.6.8.8.6,"<cite>Psalms and Hymns</cite>, 1851, alt."
1,"Methinks I Stand Upon The Rock","Methinks I stand upon the rock","Methinks I Stand Upon The Rock",,methinks_i_stand_upon_the_rock,English,"Thomas Kelly    ",8.8.6.8.8.6,"<cite>Collection of Psalms and Hymns</cite>, 1802"
1,"'Tis He! 'Tis He! The Son Of God!","’Tis He! ’Tis He! The Son of God!","'Tis He! 'Tis He! The Son Of God!",,tis_he_tis_he_the_son_of_god,English,"Henry F. Lyte",8.8.6.8.8.6,
1,"In all my ways, in every task","In all my ways, in every task",,,in_all_my_ways_in_every_task,English,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78",8.8.6.8.8.6,
1,"Holy Lord, to whom for help I fly","Holy Lord, to whom for help I fly",,,holy_lord_to_whom_for_help_i_fly,English,,8.8.6.8.8.6,
1,"Hark, how the gospel trumpet charms!","Hark, how the gospel trumpet charms!",,,hark_how_the_gospel_trumpet_charms,,Anonymous,8.8.6.8.8.6,
1,"Eternal Mind, Who Rules The Fates","Eternal mind, who rules the fates","Eternal Mind, Who Rules The Fates",,eternal_mind_who_rules_the_fates,English,"Isaac Watts ",8.8.6.8.8.6,"<cite>Horae Lyrica</cite> Book 1, 1706"
1,"O Jesu, let me kiss thy Name!","O Jesu, let me kiss thy Name!",,,o_jesu_let_me_kiss_thy_name,English,"Charles Wesley",8.8.6.8.8.6,"Charles Wesley, Hymns and Sacred Poems, 1749, Volume 1"
