personName,personID,gender,personYear,deathYear
"John Rippon",Rippon_J,M,1751,1836
"William Kethe",Kethe_William,M,0,1594
"Mary A. Brown",Brown_Mary,F,1856,1918
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Edward Caswall",Caswall_Edward,M,1814,1878
"John H. Newman",Newman_JH,M,1801,1890
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Baylus Benjamin McKinney",McKinney_BB,M,1886,1952
"John H. Stockton",Stockton_John,M,1813,1877
"Robert Robinson",Robinson_R,M,1735,1790
"George F. Root",Root_GF,M,1820,1895
"Joseph Hart",Hart_Joseph,M,1712,1768
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"C. Austin Miles",Miles_CAustin,M,1868,1946
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"Folliott S. Pierpoint",Pierpoint_FS,M,1835,1917
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"William M. Runyan",Runyan_WM,M,1870,1957
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Ray Palmer",Palmer_Ray,M,1808,1887
"Edward Mote",Mote_E,M,1797,1874
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Henry L. Gilmour",Gilmour_Henry,M,1836,1920
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Katherine Lee Bates",Bates_Katharine,F,1859,1929
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Phillips Brooks",Brooks_P,M,1835,1893
"George Matheson",Matheson_George,M,1842,1906
"Francis Scott Key",Key_Francis,M,1779,1843
"Robert Grant",Grant_Robert,M,1779,1838
"Mary Ann Thomson",Thomson_MA,F,1834,1923
"George Bennard",Bennard_George,M,1873,1958
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Robert Lowry",Lowry_Robert,M,1826,1899
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"William L. Thompson",Thompson_Will,M,1847,1909
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"George Duffield",Duffield_G,M,1818,1888
"R. Kelso Carter",Carter_RK,M,1849,1928
