personName,personID,gender,personYear,deathYear
"Robert Robinson",Robinson_R,M,1735,1790
"Thomas Moore",Moore_T,M,1779,1852
"Joseph Hart",Hart_Joseph,M,1712,1768
"Thomas Haweis",Haweis_T,M,1734,1820
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"William Hunter",Hunter_William,M,1811,1877
"John Bowring",Bowring_John,M,1792,1872
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Samuel Stennett",Stennett_S,M,1727,1795
"John M. Neale",Neale_JM,M,1818,1866
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Robert Murray McCheyne",MCheyne_Robert,M,1813,1843
"Ray Palmer",Palmer_Ray,M,1808,1887
"John Mason",Mason_J,M,1645,1694
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Jeanne M. B. Guyon",Guyon,F,1648,1717
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"F. E. Belden",Belden_Franklin,M,1858,1945
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"John Wesley",Wesley_J,M,1703,1791
"Andrew Reed",Reed_Andrew,M,1787,1862
"William W. Walford",Walford_William,M,1772,1850
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"James Edmeston",Edmeston_J,M,1791,1867
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Joseph Scriven",Scriven_JM,M,1819,1886
"John Kent",Kent_John,M,1766,1843
"Robert Grant",Grant_Robert,M,1779,1838
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"John Chandler",Chandler_John,M,1806,1876
"James G. Deck",Deck_JG,M,1802,1884
"Charles W. Everest",Everest_CW,M,1814,1877
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"Oliver Holden",Holden_Oliver,M,1765,1844
"Jane Elizabeth Leeson",Leeson_Jane,F,1807,1882
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Newton",Newton_John,M,1725,1807
"Anne Steele",Steele_A,F,1717,1778
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Samuel Medley",Medley_S,M,1738,1799
Montgomery,Montgomery_James,M,1771,1854
"Thomas Ken",Ken_Thomas,M,1637,1711
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John Cennick",Cennick_J,M,1718,1755
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Cowper",Cowper_W,M,1731,1800
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Josiah Conder",Conder_J,M,1789,1855
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Joseph Addison",Addison_Joseph,M,1672,1719
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"John Leland",Leland_J,M,1754,1841
"William H. Bathurst",Bathurst_William,M,1796,1877
"Elizabeth K. Mills",Mills_Elizabeth,F,1805,1829
"Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Richard Mant",Mant_R,M,1776,1848
"Johann Joseph Winkler",Winckler_Johann,M,1670,1722
"William B. Tappan, 1794-1849",Tappan_WB,M,1794,1849
"Peter Williams",Williams_Peter1723,M,1723,1796
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Mary L. Duncan",Duncan_ML,F,1814,1840
"George Atkin",Askins_George,M,0,1816
"George Keith",Keith_George,M,1638,1716
"Hugh Stowell",Stowell_H,M,1799,1865
"John Ryland",Ryland_John,M,1753,1825
"William Freeman Lloyd",Lloyd_WF,M,1791,1853
"Phoebe Palmer",Palmer_PW,F,1807,1874
"John Berridge",Berridge_John,M,1716,1793
"George W. Doane",Doane_George,M,1799,1859
"John Burton",Burton_John1803,M,1803,1877
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"Simon Browne",Browne_S,M,1680,1732
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Henry K. White",White_HK,M,1785,1806
"William Hammond",Hammond_William,M,1719,1783
"William Bengo Collyer",Collyer_WB,M,1782,1854
"Margaret Mackay",Mackay_M,F,1802,1887
"John Morison",Morison_J1750,M,1750,1798
"Michael Bruce",Bruce_Michael,M,1746,1767
"John Needham, d. c. 1786",Needham_J,M,0,1786
"John Byrom",Byrom_J,M,1692,1763
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"Samson Occum",Occom_Samson,U,1723,1792
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"John Stocker",Stocker_J,M,0,0
"Bernard Barton",Barton_Bernard,M,1784,1849
"Harriet Auber",Auber_Harriet,F,1773,1862
"John A. Granade",Granade_JA1,M,1763,1807
"John Logan",Logan_J,M,1748,1788
Selina,Huntingdon_Selena,F,1707,1791
"Phoebe Cary",Cary_P,F,1824,1871
"Emily Huntington Miller",Miller_EH,F,1833,1913
"John Bakewell",Bakewell_John,M,1721,1819
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"George Heath",Heath_G,M,1745,1822
"John H. McNaughton",McNaughton_John,M,1829,1891
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Eliza Reed",Reed_EH,F,1794,1867
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"Eliza Lee Follen",Follen_Eliza,F,1787,1860
"Edmund Turney",Turney_Edward,M,1816,1872
"David Nelson",Nelson_David,M,1793,1844
"Samuel Wesley",Wesley_SamuelElder,M,1662,1735
"Joseph Hoskins",Hoskins_Joseph,M,1745,1788
"Hugh Blair",Blair_Hugh,M,1718,1800
"Susanna Harrison",Harrison_S,F,1752,1784
"Robert Seagrave",Seagrave_R,M,1693,1759
"Henry Alline",Alline_Henry,M,1748,1784
"Jane Cross Simpson",Simpson_Jane,F,1811,1886
"Alexander Pope",Pope_A,M,1688,1744
"Richard Burnham",Burnham_R1,M,1749,1810
"J. Humphreys",Humphreys_J,M,1720,0
"Walter Shirley",Shirley_Walter,M,1725,1786
"Lydia H. Sigourney",Sigourney_LH,F,1791,1865
"Samuel Young Harmer",Harmer_SY,M,1809,1884
"John Gambold",Gambold_John,M,1711,1771
"Mary Masters",Masters_Mary,F,1706,1759
"James Hutton",Hutton_James1715,M,1715,1795
"Henry Ustick Onderdonk",Onderdonk_HU,M,1789,1858
"James Hervey",Hervey_J1,M,1714,1758
"William Cameron",Cameron_W,M,1751,1811
"J. A. Alexander",Alexander_Joseph,M,1809,1860
"Thomas Raffles",Raffles_T,M,1788,1863
"Thomas Scott",Scott_Thomas,M,1705,1775
"Hugh Bourne",Bourne_Hugh,M,1772,1852
"William B. O. Peabody",Peabody_WBO,M,1799,1847
"Josiah Hopkins",Hopkins_Josiah,M,1786,1862
"Mrs. Vokes",Vokes,F,0,0
