tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1058
METZLER,redhead_no_66,,,3211566556717666,,,79
EVAN,evan_havergal,,,55132165551312432,8.6.8.6,,649
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,230
"ST BOTOLPH",st_botolph_slater,"Gordon Archbold Slater, 1896-","D Major",1315321712356545,8.6.8.6,,38
WINDSOR,windsor_tye_daman,,"g minor",11232117354323354321,8.6.8.6,"Melody, Damon's ""Psalmes,"" 1591",120
"HOLY CROSS",holy_cross_53215,Unknown,,532157651252235,,,169
CLAIRVAUX,clairvaux_polack,"Herman A. Polack","E Flat Major",32153432333344554366,8.6.8.6,,2
HEBER,heber_kingsley,"George Kingsley","C Major",34555366653216532,8.6.8.6,,226
"[Jesus, the very thought of thee]",richmond_haweis,"Dr. Haweis",,51354342132517165232,,,291
DEDHAM,dedham_gardiner,"William Gardiner (1770-1853)",,122354322321765,,,168
ARLINGTON,arlington_arne,,,133321112354332,,,1036
JAZER,jazer_tozer,"Dr. A. E. Tozer","A Flat Major",557124431121677,,,21
"DULCIS MEMORIA",faith_dykes,"J. B. Dykes","G Major",321436712345622,8.6.8.6,,90
MORAVIAN,moravian_emerson,"Luther O. Emerson",,13653321223432136,8.6.8.6,,6
"[Jesus, the only thought of Thee]",jesus_the_only_thought_of_thee_willis,,,,,,1
"[Jesu, the very thought of Thee]",lambeth_schulthes,"Samuel Webbe","G Major",333476711235432,8.6.8.6,,279
"[Jesus, the very thought of thee]",lobt_gott_ihr_christen_herman,,,15555654334566555553,,"German Choral",213
"[Jesus, the very thought of thee]",jesus_the_very_thought_of_thee_root,,,,,,3
"[Jesus! the very thought of Thee]",lux_benigna_dykes,"J. B. Dykes",,512332161651712,,,633
KILMARNOCK,kilmarnock_dougall,"N. Dougall, 1776-1862","E Flat Major",135653321651651,8.6.8.6,,77
BALERMA,balerma_barthelemon,,,132165611323532,,,434
"Holy Trinity",holy_trinity_barnby,,,176546654333217,,,195
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
CAMBRIA,cambria_55331,,,55331166651432,,,1
"LAND OF REST",land_of_rest_american,,,511235116551123,,"American Folk",185
PETERBOROUGH,peterborough_harrison,"R. Harrison","G Major",13344321355432,,,140
WINCHESTER,winchester_old_kirbye,"Thomas Este",,133214432355453,,,320
NORTHREPPS,northrepps_booth,"J. Booth",,112366544321222,,,36
"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_33313,,"A Flat Major",3331321616536,,,3
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,,650
BRADFORD,bradford_handel,"G. F. Handel",,51321643435127656455,,,182
LANESBORO,lanesboro_dixon,,,15567154356421713271,,"English tune",65
"ST PAUL'S, KINGSTON",st_pauls_kingston,"Graham George, 1912-","A Major",,8.6.8.6,,1
"[Jesu, the very thought of Thee]",kings_norton_clarke,"Jer. Clark","f minor",312751234556543,,,8
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,259
MENDIP,mendip_english,"Cecil Sharp 1859-1924","D Major",55435176653112123321,8.6.8.6,"English traditional melody",21
SARON,saron_hughes,,,323413211714123,,,4
"[Jesus, the very tho't of Thee]",elvet_dykes,"Dr. J. B. Dykes",,344511651765453,,,43
"[Jesus, the very thought of thee]",raphael_53347,,,533472117654565,,"Oratory Hymns",77
"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_hakes,"D. S. Hakes",,1123543223546571,,,2
JOY,joy_britton,"Donald Britton","F Major or modal",5671231235143216,8.6.8.6,,1
"[Jesu, the very thought of Thee]",st_bernard_walter,"W. H. Walter, Mus. Doc","A Major",55567123343367,8.6.8.6,,4
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,8.6.8.6,,747
"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_12344,,,12344765564234467147,,,1
GEER,geer_greatorex,"Henry W. Greatorex",,553155542555311,,,100
"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_51367,,,51367165512352345653,,,1
ELKHART,elkhart_13353,,"E Flat Major",13353212356165,,,4
"[Jesus, the very thought of Thee]",landas_norwegian,,,556517666421715,,,84
ALICE,alice_heilig,"Rev. Theophilus Heillig (1837- )",,171264342132721,,,1
