displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Lamb, Who Thee Receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,"The Cyber Hymnal",CYBER,2482,"Holy Lamb, Who Thee Receive",,"Anna S. Dober; John Wesley","Ignaz Josef Pleyel, 1757-1831","7.7.7.7 D",ONIDO,onido_pleyel,555342345671554,English,"<cite>Herrnhut Gesangbuch</cite>, 1735; Translation in <cite>Hymns and Sacred Poems</cite>, 1740",
"Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,"The Coronation Hymnal: a selection of hymns and songs",CH1894,157,,,"John Wesley; Anna Dober","Leonard Marshall",,"HOLY LAMB, WHO THEE RECEIVE",holy_lamb_who_thee_receive_marshall,33551136644332335511,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CIII,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXV,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXXV,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXXV,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXXV,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CIII,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXIII,,,"Anna S. Dober",,,,,,,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L331,,,W.,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad217,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLXXV,,,,,,,,,,,
