hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,AMEC1954,285,"A Clean Heart","So wash me, Thou","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"African Methodist Episcopal Church Hymnal","One Thing I of the Lord desire (A Clean Heart)","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,AMEC1984,297,"One Thing I of the Lord desire (A Clean Heart)","So wash me, Thou, without, within","Walter Chalmers Smith, 1824-1908","Fred H. Byshe",Irregular,"A CLEAN HEART",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Alexander's Gospel Songs","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,AGS1908,65,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Alexander's Gospel Songs No. 2","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,AGS21910,134,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,AH2C1916,102,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Alexander's Hymns No. 3","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,AH31915,146,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Alexander's Male Choir","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,AMC1912,20,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,ANRH1922,24,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Assembly Songs","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,AS1948,192,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Best Hymns No. 3: for services of song in Christian work","A clean heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,BH31903,102,"A clean heart","So wash me Thou without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
