displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Chapel Hymnal with Tunes",CHT1882,44,,,"M. Bridges","J. Barnby",,DIADEMATA,diademata_barnby,176776517125,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,55,,,"Matthew Bridges (1800- )","J. Barnby (1838- )",,"DIADEMATA. No. 2",diademata_barnby,176776517125,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Choral Hymnal",CH1888,59,,,"M. Bridges","J. Barnby",,DIADEMATA,diademata_barnby,176776517125,English,,
"Now in the days of youth","Now in the days of youth",now_in_the_days_of_youth,"The School Hymnal: a book of worship for young people",SH1920,119,,,"Walter J. Mathams","Joseph Barnby, (1838-1896)",,"DIADEMATA, No. 2",diademata_barnby,176776517125,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Common Service Book of the Lutheran Church",LHTC1918,123,,,"Emma Leslie Toke","Joseph Barnby","6.6.8.6 D",DIADEMATA,diademata_barnby,176776517125,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Common Service Book of the Lutheran Church",LHTC1918,134b,,,"Matthew Bridges; Godfrey Thring","Joseph Barnby","6.6.8.6 D",DIADEMATA,diademata_barnby,176776517125,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Evangelical Hymnal with Tunes",EHT1880,137b,,,,"Joseph Barnby (1838-)",,"Diademata, No. 2",diademata_barnby,176776517125,,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"School and Parish Hymnal: with tunes",SPH1892,137,,,"Matthew Bridges (1800- ); Godfrey Thring (1823- )","Joseph Barnby (1838- )",,DIADEMATA,diademata_barnby,176776517125,English,,
"Now in the days of youth","Now in the days of youth",now_in_the_days_of_youth,"The Hymnal for Young People",H4YP1928,140,,,"Walter J. Mathams","Joseph Barnby",,"DIADEMATA, No. 2",diademata_barnby,176776517125,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Church Hymns and Tunes",CHT1907,198b,,,"M. Bridges","J. Barnby",,"DIADEMATA, NO. 2",diademata_barnby,176776517125,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"American Lutheran Hymnal",ALH1930,452,"Crown Him With Many Crowns",,"Godfrey Thring; Matthew Bridges","Joseph Barnby","6.6.8.6 D",DIADEMATA,diademata_barnby,176776517125,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymn Tunes",HTJB1897,10,,,,"Joseph Barnby",,"[Crown Him with many crowns]",diademata_barnby,176776517125,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,26a,,,"Matthew Bridges","Joseph Barnby",,"CROWN HIM",diademata_barnby,176776517125,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,26a,,,"Matthew Bridges","Joseph Barnby",,"CROWN HIM",diademata_barnby,176776517125,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,62,,,"J. Wesley","Joseph Barnby",,BIDEFORD,diademata_barnby,176776517125,English,,
"Crown Him","Crown Him with many crowns",crown_him_with_many_crowns,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,195,"Crown Him",,"M. Bridges","J. Barnby",,"[Crown Him with many crowns]",diademata_barnby,176776517125,English,,
"""The Lord is risen indeed!""","""The Lord is risen indeed!""",the_lord_is_risen_indeed_and_are_the_tid,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,466,,,"Thomas Kelly","J. Barnby","6.6.8.6 D",BELOIT,diademata_barnby,176776517125,English,,
"Thy People, Lord Of Many Lands And Nations","Thy people, Lord, of many lands and nations",thy_people_lord_of_many_lands_and_nation,"The Cyber Hymnal",CYBER,8495,"Thy People, Lord Of Many Lands And Nations",,"Robert Louis Stevenson, 1850-1894; Shepherd Knapp","Joseph Barnby",11.10.11.6,DIADEMA,diademata_barnby,176776517125,English,,
"Servant of God, well done, Rest from thy loved employ;","Servant of God, well done, Rest from thy loved employ;",servant_of_god_well_done_rest_from_thy,"The Evangelical Hymnal with Tunes",EHT1880,448,,,"James Montgomery (1771-1854)",,,"Diademata, No. 2",diademata_barnby,176776517125,,,
"On his head, many crowns","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,546,"On his head, many crowns",,"Emma Toke",,,DIADEMATA,diademata_barnby,176776517125,,,
