displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Perfect World, by Adam Trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Cyber Hymnal",CYBER,5583,"The Perfect World, by Adam Trod",,"Nathaniel P. Willis","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654~,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1133,,,"Benjamin Beddome","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"This perfect world, by Adam trod","This perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1034,,,"Nathaniel Parker Willis, 1807-1867",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for All Christians",H4AC1869,L79,,,"N. P. Willis, 1807-1867",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Harp. 2nd ed.",H21860,a770,,,,,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Plymouth Collection",PC1863,a938,,,"N. P. Willis",,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymns of the ""Jubilee Harp""",HoJH1868,a30,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a691,,,Willis,,,,,,English,,
"The perfect World by Adam trod","The perfect World by Adam trod",the_perfect_world_by_adam_trod,"Hymns of Faith and Love",HoFL1897,6,,,,,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,30,,,,,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,41d,,,"N. P. Willis",,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,78,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,83,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Church of Christ. (6th thousand)",HCC61857,83,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,84,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Assembly Hymnal",AH1881,d92,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,112,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Sonnets of Praise",SoP1907,d133,,,"N. P. Willis",,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,159,,,Willis,,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,161a,,,,,,,,,English,,
