displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed is he who comes in the name of the Lord","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Catholic Book of Worship III",CBOW1994,279B,,,,"Marty Haugen",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"<cite>Mass of Creation</cite>"
"Blessed is he who comes in the name of the Lord","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Together in Song: Australian hymn book II",TIS1999,756d,,,,"Michael Dudman, 1938-1994",,"BLESSED IS HE",blessed_is_he_parish_eucharist,321214325432,English,"Translation ELLC","Parish Eucharist"
"Blessed is he who comes in the name of the Lord","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Together in Song: Australian hymn book II",TIS1999,757d,,,,"Philip Matthias, 1954-",,"BLESSED IS HE  ",blessed_is_he_christchuchmass,11D767(U1)1221(D7)U1,English,"Translation ELLC",
"Children's Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Singing Our Faith: a hymnal for young Catholics",SOF2001,77,"Children's Acclamation 2",,,"Marty Haugen; Rob Glover",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
"Children's Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"RitualSong (2nd ed.)",RS2016,260,"Children's Acclamation 2",,,"Marty Haugen; Rob Glover",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Children's Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"RitualSong (2nd ed.)",RS2016,303,"Children's Acclamation 2",,,"Steven R. Janco",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_the_ang,122321234345,English,,"<cite>Mass of the Angels and Saints</cite>"
"Children's Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,427,"Children's Acclamation 2",,,"Marty Haugen; Rob Glover",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
"Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Gather Comprehensive",GC1994,285,"Acclamation 2",,,"Marty Haugen; Rob Glover",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"Eucharistic Prayer for Children, <i> Mass of Creation</i>"
"Children's Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Gather Comprehensive, Second Edition",GC2,289,"Children's Acclamation 2",,,"Marty Haugen; Rob Glover",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"<cite>Mass of Creation,</cite> Eucharistic Prayer for Children"
"Bless'd is he who comes in the name of the Lord","Bless'd is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Together in Song: Australian hymn book II",TIS1999,761b,,,,"Colin D. Smith",,"BLESSED IS HE  ",blessed_is_he_smith,55665553445,English,"Translation ELLC",
